ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
141834,Neolog Online Services,Cable/DSL/ISP,103.77.110.44,,False,False,1
139490,Aeronet Online Services,Cable/DSL/ISP,"103.77.110.34
2001:df2:1900:4::34",00:1c:73:57:06:8f,False,True,2
134305,Sampath Venkateswara,Cable/DSL/ISP,"103.77.110.21
2001:df2:1900:4::21",,False,True,2
134033,Mithril Telecommunications,Cable/DSL/ISP,"103.77.110.24
2001:df2:1900:4::24",08:4f:0a:b7:72:84,False,True,2
133982,Aggregated Peering Content,Cable/DSL/ISP,"103.77.110.19
2001:df2:1900:4::19",,False,True,3
132998,Zoom Fiber Solutions,Cable/DSL/ISP,"103.77.110.26
2001:df2:1900:4::26",,False,True,1
59185,NETRUN TECHNOLOGIES PVT LTD,Cable/DSL/ISP,"103.77.110.23
2001:df2:1900:4::23",,False,True,2
54113,Fastly,Content,"103.77.110.15
103.77.110.16
2001:df2:1900:4::15
2001:df2:1900:4::16",,False,True,66
53813,"Zscaler, Inc. AS53813",Content,"103.77.110.41
103.77.110.42
2001:df2:1900:4::41
2001:df2:1900:4::42",,False,False,7
49378,Extreme Route Servers,Route Server,,,False,True,5
45582,D-Atum Vilcom,Cable/DSL/ISP,"103.77.110.27
2001:df2:1900:4::27",,False,True,2
32934,Facebook Inc,Content,"103.77.110.6
103.77.110.7
2001:df2:1900:4::6
2001:df2:1900:4::7",,True,False,94
21859,Zenlayer Inc,Content,"103.77.110.11
2001:df2:1900:4::11",,False,True,35
20940,Akamai Technologies,Content,"103.77.110.28
2001:df2:1900:4::28",,True,True,120
17771,Southern OnlineBioTechnologies,Cable/DSL/ISP,"103.77.110.45
2001:df2:1900:4::45",6c:3b:6b:70:32:95,False,False,2
17483,City Online services Limited,Cable/DSL/ISP,103.77.110.32,,False,True,3
16509,Amazon,Enterprise,"103.77.110.8
103.77.110.9
2001:df2:1900:4::8
2001:df2:1900:4::9",,True,True,80
8075,Microsoft,Content,"103.77.110.10
103.77.110.14
2001:df2:1900:4::10
2001:df2:1900:4::14",,True,True,106
