ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
272745,EGCOM Telecomunicações,,"2801:80:37a0:0:a500:27:2745:1
45.186.143.26",,False,False,1
269613,Municipio de Ponta Grossa,,"2801:80:37a0:0:a500:26:9613:1
45.186.143.19","00:0c:29:f7:c5:06
00:50:56:9f:77:ef",False,False,1
269362,Cybervia Internet,NSP,"2801:80:37a0:0:a500:26:9362:1
45.186.143.18",74:4d:28:1a:de:24,False,False,1
268754,Fiber Giga,Cable/DSL/ISP,"2801:80:37a0:0:a500:26:8754:1
45.186.143.16",,False,True,1
267331,1 Fibra,Cable/DSL/ISP,"2801:80:37a0:0:a500:26:7331:1
45.186.143.12",cc:05:77:d0:71:7d,False,True,3
267028,UP Internet,Cable/DSL/ISP,"2801:80:37a0:0:a500:26:7028:1
45.186.143.17",,False,True,2
267018,ON Serviços Digitais,Cable/DSL/ISP,"2801:80:37a0:0:a500:26:7018:1
45.186.143.23",,False,False,2
262847,ASN 262847,NSP,"2801:80:37a0:0:a500:26:2847:1
45.186.143.13",18:cf:24:de:13:8d,False,True,5
197000,RIPE NCC,Non-Profit,"2801:80:37a0::a519:7000:1
45.186.143.21",00:50:56:b3:8e:88,False,True,9
61600,UEPG Internet Exchange,Route Server,"2801:80:37a0::a506:1600:1
2801:80:37a0::a506:1600:2
2801:80:37a0::a506:1600:3
2801:80:37a0::a506:1600:4
2801:80:37a0::a506:1600:5
45.186.143.249
45.186.143.251
45.186.143.252
45.186.143.253
45.186.143.254",,True,True,1
53189,Toque Telecom,Cable/DSL/ISP,"2801:80:37a0::a505:3189:1
45.186.143.15",,False,False,4
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,"2801:80:37a0::a505:3062:1
45.186.143.14",fc:33:42:22:c4:3d,True,True,15
53046,Universidade Estadual de Ponta Grossa,Educational/Research,"2801:80:37a0::a505:3046:1
2801:80:37a0::a505:3046:2
45.186.143.10
45.186.143.11",c4:b2:39:11:21:c1,True,True,2
25152,RIPE NCC K-Root Operations,Non-Profit,"2801:80:37a0::a502:5152:1
45.186.143.22",00:50:56:b3:a8:02,False,True,36
3856,Packet Clearing House,Educational/Research,"2801:80:37a0::a500:3856:1
45.186.143.25",,False,True,144
112,AS112 Nameserver,Non-Profit,"2801:80:37a0::a500:112:1
45.186.143.250",,False,True,72
42,Packet Clearing House AS42,Educational/Research,"2801:80:37a0::a500:42:1
45.186.143.24",,False,True,142
