IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 19:00:05+00:00,True,False,True,830
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 18:15:14+00:00,True,True,True,233
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 18:15:10+00:00,True,False,True,26
