ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
7602,SPT,Cable/DSL/ISP,,,False,False,2
7643,VNPT,,,,False,False,2
18403,FPT Telecom,Cable/DSL/ISP,,,False,False,6
24086,EVN,,,,False,False,2
24088,Hanoi Telecom Corporation,Cable/DSL/ISP,,,False,False,4
24173,NetNam Corporation,Cable/DSL/ISP,,,False,False,1
24177,iNET,,,,False,False,1
38248,VTC,,,,False,False,1
38732,CMC Telecom,,,,False,False,1
38735,GDS,,,,False,False,1
38738,LCS,,,,False,False,1
45543,Saigontourist Cable Tv Company Limited,Cable/DSL/ISP,,,False,False,3
45549,VDC-NET2E,,,,False,False,1
45899,VNPT,Cable/DSL/ISP,,,False,False,6
45903,CMC Telecommunication Infrastructure Corp.,Cable/DSL/ISP,,,False,False,4
55314,NEWLIFE,,,,False,False,1
