IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 18:15:09+00:00,True,False,True,45
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 18:15:08+00:00,True,True,True,104
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-02 18:15:08+00:00,True,True,True,102
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 18:15:08+00:00,True,True,True,98
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-02 18:02:22+00:00,True,False,False,91
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 18:02:36+00:00,True,False,False,50
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 18:01:53+00:00,True,False,False,105
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 18:02:41+00:00,True,False,False,30
647,IX-LAS (Las Vegas IX),Las Vegas,US,2024-07-02 18:02:52+00:00,True,False,False,6
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 18:02:33+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 18:02:03+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 18:02:46+00:00,True,False,False,59
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 18:02:31+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 18:02:52+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-02 18:02:45+00:00,True,False,False,14
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 18:15:08+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 18:15:09+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
1180,Ontario Internet Exchange (Ontario Internet Exchange),Toronto,CA,2024-07-02 00:05:26+00:00,True,False,False,160
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 18:15:10+00:00,True,False,True,51
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-07-02 04:05:12+00:00,True,False,False,38
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 18:15:10+00:00,True,False,True,26
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 18:15:11+00:00,True,False,True,93
972,RIC (DE-CIX Richmond),Ashland,US,2024-06-08 07:06:49+00:00,True,False,False,28
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
