IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 17:17:36+00:00,True,False,True,75
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 17:17:39+00:00,True,False,True,49
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 17:17:36+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 17:17:37+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 17:17:37+00:00,True,False,True,217
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 17:17:40+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 17:17:37+00:00,True,False,True,133
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 17:17:40+00:00,True,False,True,134
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 17:17:36+00:00,True,False,True,228
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-02 17:17:38+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-02 17:17:39+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 17:17:37+00:00,True,False,True,226
413,NetIX (NetIX Communications),,BG,2024-07-02 17:17:37+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 17:17:37+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 17:17:35+00:00,True,False,True,263
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 17:17:39+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
