ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
215980,Touloumtzidis,Educational/Research,2001:7f8:8a::1b,,False,False,1
215734,Georgios Karampitsakis,Educational/Research,"185.1.29.9
2001:7f8:8a::9",,False,False,1
211876,Fixmix Technologies Ltd.,Enterprise,2001:7f8:8a::c,,False,True,5
211275,Thomas Rogdakis,Educational/Research,2001:7f8:8a::b,,False,True,4
211168,Martin Gotlund,Not Disclosed,2001:7f8:8a::d,,False,True,3
209870,Optix Transit Ltd,Enterprise,2001:7f8:8a::a,,False,True,5
208753,Marco d'Angelo,Non-Profit,"185.1.29.8
2001:7f8:8a::8",,False,True,5
208108,GREECE TELECOM I.K.E.,NSP,"185.1.29.4
2001:7f8:8a::4",,False,True,2
207936,Delight Networks,Non-Profit,"185.1.29.3
2001:7f8:8a::3",,True,True,2
207740,Youssef Hamed,Educational/Research,2001:7f8:8a::1a,,False,True,7
207537,Stefan Blomme,Non-Profit,"185.1.29.7
2001:7f8:8a::7",,False,True,5
206652,Greece Telecom,NSP,"185.1.29.2
2001:7f8:8a::2",,False,True,4
62061,GreekStream Net,NSP,185.1.29.5,,False,True,2
59813,Konstantin Verba,NSP,"185.1.29.6
2001:7f8:8a::6",,False,True,5
51900,Thess-IX-0,Route Server,,,False,True,1
7719,August Internet Limited,Network Services,"185.1.29.15
2001:7f8:8a::15",,False,False,2
112,AS112 Nameserver,Non-Profit,"185.1.29.112
2001:7f8:8a::112",,False,True,72
