ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
270573,ASN 270573,NSP,,,False,True,1
268955,ASN 268955,NSP,,,False,True,1
268118,ASN 268118,Not Disclosed,,,False,False,1
264884,ASN 264884,,,,False,False,1
264356,ASN 264356,Not Disclosed,,,False,False,1
264134,ASN 264134,,,,False,False,2
263385,ASN 263385,Not Disclosed,,,False,False,1
263333,ASN 263333,,,,False,False,1
263091,ASN 263091,,,,False,False,1
262907,ASN 262907,NSP,,,True,True,4
262837,ASN 262837,,,,False,False,1
262723,ASN 262723,Not Disclosed,,,False,False,1
262660,ASN 262660,Cable/DSL/ISP,,,False,False,1
262543,ASN 262543,Cable/DSL/ISP,,,False,False,2
262542,ASN 262542,,,,False,False,1
262522,ASN 262522,Cable/DSL/ISP,,,False,False,1
53015,ASN 53015,,,,False,False,1
52982,ASN 52982,Not Disclosed,,,False,False,2
28345,ASN 28345,Not Disclosed,,,False,True,10
28283,Adylnet Telecom,NSP,,,True,True,8
14026,ASN 14026,Non-Profit,,,False,True,29
2716,ASN 2716,Educational/Research,,,False,False,2
