ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
199524,G-Core Labs S.A.,Content,"2001:7fa:11:1:3:b64:0:1
218.100.78.45",,False,True,61
146994,Raines Internet Solutions,NSP,"2001:7fa:11:1:2:3e32:0:1
218.100.78.156",,False,True,1
140627,OneQode,,"2001:7fa:11:1:2:2553:0:1
218.100.78.46",,False,True,15
139049,Aether Networks,NSP,"2001:7fa:11:1:0:1cdc:0:1
218.100.78.127",,False,True,2
138165,Strategic Integrated Solutions Pty Ltd,,"2001:7fa:11:1:2:1bb5:0:1
218.100.78.5",,False,False,2
137841,NET360,Cable/DSL/ISP,"2001:7fa:11:1:2:1a71:0:1
218.100.78.99",,False,False,1
137409,GSL Networks Pty,Content,"2001:7fa:11:1:0:18c1:0:1
218.100.78.119",,False,True,37
136994,Southern Phone Company Ltd,Cable/DSL/ISP,"2001:7fa:11:1:2:1722:0:1
218.100.78.111",,False,True,13
136972,Gigafy,Cable/DSL/ISP,"2001:7fa:11:1:2:170c:0:1
218.100.78.30",,False,False,9
136784,Valve Networks,Cable/DSL/ISP,"2001:7fa:11:1:2:1650:0:1
218.100.78.92",,False,True,6
136557,Host Universal,NSP,"2001:7fa:11:1:0:156d:0:1
218.100.78.98",,False,True,13
136001,Christie Networks,NSP,"2001:7fa:11:1:2:1341:0:1
218.100.78.97",,False,True,4
135895,Centorrino Technologies Pty Ltd,NSP,"2001:7fa:11:1:2:12d7:0:1
218.100.78.137",,False,True,4
135513,Anttel Communications,Cable/DSL/ISP,"2001:7fa:11:1:2:1159:0:1
218.100.78.21",,False,True,2
135406,Hyperwave,Cable/DSL/ISP,"2001:7fa:11:1:2:10ee:0:1
218.100.78.96",,False,True,4
135126,Occom Ptd Ltd,Cable/DSL/ISP,"2001:7fa:11:1:2:fd6:0:1
218.100.78.157",,False,True,5
134980,Interphone Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:f44:0:1
218.100.78.121",,False,True,4
134697,LAUNTEL,Cable/DSL/ISP,"2001:7fa:11:1:2:e29:0:1
218.100.78.146",,False,True,11
134555,Encoo Pty Ltd,Cable/DSL/ISP,218.100.78.76,,False,True,8
134143,Kinetix Networks,Cable/DSL/ISP,"2001:7fa:11:1:2:bff:0:1
218.100.78.61",,False,True,10
134090,Leaptel,Cable/DSL/ISP,"2001:7fa:11:1:2:bca:0:1
218.100.78.73",,False,True,13
134067,Uniti Wireless,Cable/DSL/ISP,"2001:7fa:11:1:2:bb3:0:1
218.100.78.47",,False,True,3
133930,Tesserent Cyber Services,Enterprise,"2001:7fa:11:1:2:b2a:0:1
218.100.78.65",,False,True,3
133863,ThinkOn Australia Pty Ltd ,,218.100.78.55,,False,False,2
133189,Sentrian Pty Ltd,Not Disclosed,"2001:7fa:11:1:0:2084:0:1
218.100.78.123",,False,True,6
133159,Mammoth Media,Content,"2001:7fa:11:1:2:827:0:1
218.100.78.103",,False,True,10
133120,Hosted Network,Enterprise,"2001:7fa:11:1:2:800:0:1
218.100.78.117",,False,True,6
132847,Network Solutions Group,Cable/DSL/ISP,"2001:7fa:11:1:2:6ef:0:1
218.100.78.93",,False,False,10
132533,Vibe Group,Not Disclosed,"2001:7fa:11:1:2:5b5:0:1
2001:7fa:11:1:2:5b5:0:2
218.100.78.138
218.100.78.70",,False,True,3
132476,Compass Education Pty Ltd,Not Disclosed,"2001:7fa:11:1:2:5c7:0:1
218.100.78.17",,False,True,5
132448,SolutionOne,Enterprise,218.100.78.34,,False,True,2
132405,Summit Internet,Cable/DSL/ISP,"2001:7fa:11:1:2:535:0:1
218.100.78.49",,False,True,5
132245,Data Express Pty Ltd,NSP,"2001:7fa:11:1:2:495:0:2
218.100.78.141",,False,True,2
131316,Screw Loose Software,Cable/DSL/ISP,"2001:7fa:11:1:2:f4:0:1
2001:7fa:11:1:2:f4:0:2
218.100.78.151
218.100.78.71",,False,True,2
64098,Field Solutions Group,NSP,"2001:7fa:11:1:0:fa62:0:1
218.100.78.84",,False,True,14
63956,5G Networks Operations Pty Ltd,NSP,"2001:7fa:11:1:0:f9d4:0:1
218.100.78.81",,False,True,12
63850,QRHUB Pty Ltd,,"2001:7fa:11:1:0:f96a:0:1
218.100.78.38",,False,False,2
63293,Meta AS63293,Content,"2001:7fa:11:1:0:f73d:0:1
218.100.78.131",,False,True,29
62955,eBay Backbone,NSP,"2001:7fa:11:1:0:f5eb:0:1
218.100.78.125",,False,True,20
58940,Dedicated Servers Australia,,"2001:7fa:11:1:0:e63c:0:1
218.100.78.40",,False,True,2
58907,Acquire BPO,Enterprise,"2001:7fa:11:1:0:e61b:0:1
218.100.78.145",,False,True,8
58713,Fiber Vision Networks,Cable/DSL/ISP,"2001:7fa:11:1:0:e559:0:1
218.100.78.116",,False,True,1
58530,PingCo,Not Disclosed,"2001:7fa:11:1:0:e4a2:0:1
218.100.78.39",,False,True,5
58511,Anycast Holdings PTY LTD,NSP,"2001:7fa:11:1:0:e48f:0:1
218.100.78.35",,False,True,23
58507,Wireline Group,Cable/DSL/ISP,"2001:7fa:11:1:0:e48b:0:1
218.100.78.53",,False,True,14
56294,NetVault,Cable/DSL/ISP,"2001:7fa:11:1:0:db96:0:1
2001:7fa:11:1:0:db96:0:2
218.100.78.63
218.100.78.64",,False,True,10
56038,RackCorp,Content,"2001:7fa:11:1:0:dae6:0:1
218.100.78.126",,False,True,6
55803,Digital Pacific,NSP,"2001:7fa:11:1:0:d9fb:0:1
218.100.78.142",,False,True,4
55752,Cloud Plus,Not Disclosed,"2001:7fa:11:1:0:d9c8:0:1
218.100.78.148",,False,False,3
55707,Simtronic Technologies Pty Ltd,NSP,"2001:7fa:11:1:0:1d42:0:1
218.100.78.32",,False,True,6
55581,Binary Networks,Cable/DSL/ISP,"2001:7fa:11:1:0:d91d:0:1
218.100.78.18",,False,True,5
55555,Delion Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:d903:0:1
218.100.78.3",,False,True,4
55366,Bupa,Enterprise,"2001:7fa:11:1:0:d846:0:1
218.100.78.149",,False,True,2
55256,Netskope Nederland BV,Network Services,"2001:7fa:11:1:0:8758:0:1
2001:7fa:11:1:0:8758:0:2
2001:7fa:11:1:0:d7d8:0:1
218.100.78.124
218.100.78.152
218.100.78.155",,False,True,64
55195,5G Networks Operations Pty Ltd,Network Services,"2001:7fa:11:1:0:d79b:0:1
218.100.78.139",,False,True,11
54113,Fastly,Content,"2001:7fa:11:1:0:d361:0:1
2001:7fa:11:1:0:d361:0:2
218.100.78.82
218.100.78.83",,False,True,66
45780,Broadband Solutions Pty Ltd,NSP,"2001:7fa:11:1:0:b2d2:0:1
218.100.78.42",,False,True,10
45763,LBNCo,Cable/DSL/ISP,"2001:7fa:11:1:0:b2c3:0:1
2001:7fa:11:1:0:b2c3:0:2
2001:7fa:11:1:2:bb3:0:2
218.100.78.144
218.100.78.22
218.100.78.48",,False,True,13
45638,Synergy Wholesale,Content,"2001:7fa:11:1:0:b246:0:1
218.100.78.27",,False,True,7
45594,LBNCo,Not Disclosed,"2001:7fa:11:1:0:b21a:0:1
218.100.78.128",,False,False,3
45577,New Era Technology - SE Pty Ltd,,"2001:7fa:11:1:0:b209:0:1
218.100.78.15",,False,False,3
45437,Real World Technology Solutions,Cable/DSL/ISP,"2001:7fa:11:1:0:b17d:0:1
218.100.78.52",,True,True,12
45269,Comvergence Pty Ltd,NSP,"2001:7fa:11:1:0:b0d5:0:1
2001:7fa:11:1:0:b0d5:0:2
218.100.78.58
218.100.78.59",,False,True,5
45177,Devoli,NSP,"2001:7fa:11:1:0:b079:0:1
218.100.78.68",,False,True,13
38883,FireNet,Cable/DSL/ISP,"2001:7fa:11:1:0:97e3:0:1
218.100.78.16",,False,True,10
38880,Micron21 Datacentre Pty,Content,"2001:7fa:11:1:0:97e0:0:1
218.100.78.7",,False,True,10
38858,Somerville Group,NSP,"2001:7fa:11:1:0:97ca:0:1
218.100.78.110",,False,True,7
38790,XYZ Telecom Pty Ltd,Cable/DSL/ISP,218.100.78.44,,False,True,8
38714,E-Vision Internet,Cable/DSL/ISP,"2001:7fa:11:1:0:973a:0:1
218.100.78.8",,False,True,1
38611,Bendigo Telco,Cable/DSL/ISP,"2001:7fa:11:1:0:96d3:0:1
218.100.78.132",,False,True,3
38583,ASE,NSP,"2001:7fa:11:1:0:96b7:0:1
218.100.78.24",,False,False,4
38220,SIS GROUP PTY LTD,Content,"2001:7fa:11:1:0:954c:0:1
218.100.78.150",,False,True,4
38195,Superloop,NSP,"2001:7fa:11:1:0:9533:0:1
218.100.78.4",,False,True,28
36351,SoftLayer,Content,"2001:7fa:11:1:0:8dff:0:1
218.100.78.56",,False,True,26
35280,F5 Inc,Content,"2001:7fa:11:1:0:89d0:0:1
218.100.78.28",,False,True,28
33438,StackPath LLC,Content,"2001:7fa:11:1:0:829e:0:1
2001:7fa:11:1:0:829e:0:2
218.100.78.114
218.100.78.115",,False,True,12
32787,Akamai Prolexic,NSP,"2001:7fa:11:1:0:8013:0:1
2001:7fa:11:1:0:8013:0:2
218.100.78.120
218.100.78.160",,False,True,27
30081,"CacheNetworks, LLC",Content,"2001:7fa:11:1:0:7581:0:1
218.100.78.14",,False,True,31
24395,SkyMesh Pty Ltd,,218.100.78.9,,False,False,5
23943,Hyperspike,Cable/DSL/ISP,"2001:7fa:11:1:0:5d87:0:1
218.100.78.43",,False,True,5
21859,Zenlayer Inc,Content,"2001:7fa:11:1:0:5563:0:1
218.100.78.147",,False,True,35
20940,Akamai Technologies,Content,"2001:7fa:11:1:0:51cc:0:2
218.100.78.36",,True,True,120
20473,Vultr,Content,"2001:7fa:11:1:0:4ff9:0:1
218.100.78.69",,True,True,30
17766,Nexon Asia Pacific,NSP,"2001:7fa:11:1:0:4566:0:1
218.100.78.159",,False,False,9
17559,Spectrum Networks,Cable/DSL/ISP,"2001:7fa:11:1:0:4497:0:1
218.100.78.66",,False,True,6
17473,Blue Apache,Not Disclosed,"2001:7fa:11:1:0:4441:0:1
218.100.78.62",,False,True,5
16509,Amazon,Enterprise,"2001:7fa:11:1:0:407d:0:1
2001:7fa:11:1:0:407d:0:2
218.100.78.143
218.100.78.50",,True,True,80
15169,Google LLC,Content,"2001:7fa:11:1:0:3b41:0:1
2001:7fa:11:1:0:3b41:0:2
218.100.78.153
218.100.78.154",,True,True,89
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"2001:7fa:11:1:0:3b1d:0:1
218.100.78.13",,False,True,56
13335,Cloudflare Inc.,Content,"2001:7fa:11:1:0:3417:0:1
218.100.78.12",,True,True,153
13150,Cato Networks (UK) Ltd,Not Disclosed,"2001:7fa:11:1:0:335e:0:1
218.100.78.29",,False,True,24
12041,Identity Digital Limited,Content,"2001:7fa:11:1:0:2f09:0:1
218.100.78.107",,False,True,14
10105,OMNI,Not Disclosed,"2001:7fa:11:1:0:2779:0:1
218.100.78.23",,False,False,1
10084,Internet Association of Australia,Non-Profit,"2001:7fa:11:1:0:2764:0:1
218.100.78.200",,False,True,9
9749,GPK Group Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:2615:0:1
218.100.78.10",,False,True,5
9723,iseek,NSP,"2001:7fa:11:1:0:25fb:0:1
218.100.78.86",,False,True,10
9648,Australia On-Line Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:25b0:0:1
218.100.78.87",,False,True,1
9280,Servers Australia Pty Ltd,NSP,"2001:7fa:11:1:0:2440:0:1
218.100.78.140",,False,True,10
8075,Microsoft,Content,"2001:7fa:11:1:0:2f2c:0:1
2001:7fa:11:1:0:2f2c:0:2
218.100.78.2
218.100.78.51",,True,True,106
7604,Zettagrid,Content,"2001:7fa:11:1:0:1db4:0:1
218.100.78.25",,False,True,12
7600,EscapeNet Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:1db0:0:1
2001:7fa:11:1:0:1db0:0:2
218.100.78.158
218.100.78.85",,False,True,10
7594,On Q,NSP,"2001:7fa:11:1:0:1daa:0:1
218.100.78.54",,False,True,6
7575,AARNet,Educational/Research,"2001:7fa:11:1:0:1d97:0:1
218.100.78.33",,True,True,28
7477,SkyMesh Pty Ltd,Cable/DSL/ISP,"2001:7fa:11:1:0:1d35:0:1
218.100.78.60",,False,True,7
6939,Hurricane Electric,NSP,"2001:7fa:11:1:0:1b1b:0:1
218.100.78.108",,False,True,159
6447,RouteViews,Educational/Research,"2001:7fa:11:1:0:192f:0:1
218.100.78.37",,False,True,25
4857,TV PLUS,NSP,"2001:7fa:11:1:0:12f9:0:1
218.100.78.91",,False,True,4
4826,Vocus,NSP,"2001:7fa:11:1:0:12da:0:1
218.100.78.11",,True,True,26
4764,Aussie Broadband,Cable/DSL/ISP,"2001:7fa:11:1:0:129c:0:1
218.100.78.19",,True,True,17
