IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 17:17:36+00:00,True,False,True,45
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 17:17:36+00:00,True,False,True,61
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 17:17:36+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 17:17:37+00:00,True,False,True,116
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 17:17:38+00:00,True,True,True,101
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
