ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
400818,Ausra Systems AS400818,Not Disclosed,"2001:504:16::6:1db2
206.81.81.152",,False,False,3
400304,Crunchbits,Content,"2001:504:16::6:1bb0
206.81.81.200",,False,False,1
399647,Rumble,Not Disclosed,"2001:504:16::6:191f
206.81.81.199",,False,False,3
399116,"FibreTel Networks Ltd., CA",Cable/DSL/ISP,"2001:504:16::6:170c
206.81.81.134",,False,True,1
398960,Cryoflesh Inc.,Not Disclosed,"2001:504:16::6:1670
206.81.80.158",,False,True,2
398700,"Cactus International, Inc.",Cable/DSL/ISP,"2001:504:16::6:156c
206.81.80.122",,False,False,1
398491,Hyper Expert,Not Disclosed,"2001:504:16::6:149b
206.81.80.191",,False,True,1
398223,Pomona Consulting,Not Disclosed,"2001:504:16::6:138f
206.81.80.66",,False,True,3
397849,Zoho Corporation,Content,206.81.80.107,,False,True,1
397326,South Front Networks LLC,NSP,"2001:504:16::6:100e
206.81.80.130",,False,True,2
396986,TikTok,Content,"2001:504:16::394:6:eba
2001:504:16::6:eba
206.81.81.137
206.81.81.138",,False,True,31
396914,"Pacific Northwest Net, Inc.",Content,206.81.81.213,,False,True,1
396507,Emerald Onion,NSP,"2001:504:16::6:cdb
206.81.81.158",,False,True,2
396388,Woofy,NSP,"2001:504:16::6:c64
206.81.80.127",,False,True,2
396284,QSR Group LLC,Not Disclosed,"2001:504:16::6:bfc
206.81.80.93",,False,False,1
396278,ConnectedAF,Not Disclosed,"2001:504:16::6:bf6
206.81.80.151",,False,True,1
396125,Swift-Net.ca,Cable/DSL/ISP,206.81.81.176,,False,False,1
396040,Inland Cellular Telephone LLC,NSP,"2001:504:16::6:b08
206.81.81.214",,False,True,1
395823,doof.net,Not Disclosed,"2001:504:16::386:6:a2f
2001:504:16::6:a2f
206.81.81.125
206.81.81.130",,False,True,1
395664,Altius Institute for Biomedical Sciences,Educational/Research,"2001:504:16::6:990
206.81.80.210",,False,True,1
395657,Hoplite Industries,Network Services,"2001:504:16::419:6:989
2001:504:16::6:989
206.81.81.153
206.81.81.163",,False,False,1
395478,"Rocky Mountain Internet, Inc.",Cable/DSL/ISP,"2001:504:16::6:8d6
206.81.81.133",,False,True,1
395466,Global Net,Cable/DSL/ISP,"2001:504:16::6:8ca
206.81.81.145",,False,True,1
394581,"Bluespan Wireless, LLC",Not Disclosed,"2001:504:16::6:555
206.81.80.65",,False,True,1
394449,Fybercom,Cable/DSL/ISP,"2001:504:16::491:6:4d1
2001:504:16::6:4d1
206.81.81.224
206.81.81.235",,False,True,1
394256,Tech Futures Interactive Inc.,NSP,"2001:504:16::6:410
206.81.81.120",,False,True,3
394140,Native Network,NSP,206.81.81.124,,False,True,1
394073,Bungie Inc.,Content,"206.81.81.216
206.81.81.234",,False,True,1
394065,essensys Inc,Not Disclosed,"2001:504:16::6:351
206.81.80.86",,False,True,1
394018,American Registry for Internet Numbers,Non-Profit,"2001:504:16::6:322
206.81.81.62",,False,True,1
393968,CybrSecurity Corporation,Not Disclosed,"2001:504:16::6:2f0
206.81.81.123",,False,True,1
393950,Xiber LLC,Cable/DSL/ISP,"2001:504:16::6:2de
206.81.80.185",,False,True,3
393577,Tritan Internet LLC,NSP,"2001:504:16::6:169
206.81.81.215",,False,False,5
393552,Longmont Power & Communications,Cable/DSL/ISP,"2001:504:16::6:150
206.81.81.154",,False,True,1
328112,AllworldIT ZA,NSP,"2001:504:16::5:1b0
206.81.80.125",,False,False,13
216440,"7Hoop Network Telecom, LLC",Network Services,"2001:504:16::3:4d78
206.81.80.143",,False,False,2
212895,Johannes Ernst IT,NSP,"2001:504:16::3:3f9f
206.81.80.247",,False,True,11
212483,Level 86,Enterprise,"2001:504:16::3:3e03
206.81.81.65",,False,True,5
208188,"Puget Sound Networks, LLC",Enterprise,"2001:504:16::3:2d3c
206.81.80.46",,False,True,1
205627,Daimler Truck AG,Enterprise,"2001:504:16::3:233b
2001:504:16::461:3:233b
206.81.81.204
206.81.81.205",,False,False,5
203283,HighEndNetwork,Cable/DSL/ISP,"2001:504:16::3:1a13
206.81.81.100",,False,True,2
199524,G-Core Labs S.A.,Content,"2001:504:16::3:b64
206.81.81.80",,False,True,61
151381,CIRCLE,,"2001:504:16::2:4f55
206.81.81.105",,False,False,2
147049,PacketHub AS147049,Not Disclosed,"2001:504:16::2:3e69
206.81.80.18",,False,False,3
137409,Global Secure Layer,Content,"2001:504:16::2:18c1
206.81.81.146",,False,True,37
136621,SBP Corporation Limited,Content,206.81.80.92,,False,False,1
136175,ServerHosh Internet Service,NSP,"2001:504:16::2:13ef
206.81.81.217",,False,True,1
134526,Every Day Technology Co Limited,Content,"2001:504:16::2:d7e
206.81.80.61",,False,True,1
134176,"66Cloud Technology Co., Ltd.",Cable/DSL/ISP,"2001:504:16::2:c20
206.81.80.50",,False,True,1
132203,Aceville PTE.LTD,Content,"2001:504:16::2:46b
2001:504:16::26:2:46b
206.81.80.25
206.81.80.26",,False,True,15
131477,"Shanghai Huajuan Information Technology Co., Ltd.",Enterprise,"2001:504:16::2:195
206.81.81.189",,False,True,2
64241,"Wobscale Technologies, LLC",Educational/Research,"2001:504:16::faf1
206.81.81.87",,False,True,1
64227,Consolidated Telephone Company,Cable/DSL/ISP,"2001:504:16::fae3
206.81.81.131",,False,True,2
63293,Meta AS63293,Content,"2001:504:16::f73d
206.81.81.157",,False,False,29
63069,BlueMountain (was Sureline Broadband),Cable/DSL/ISP,"2001:504:16::f65d
206.81.81.244",,False,True,2
63052,Columbia Basin Broadband Corporation,Cable/DSL/ISP,"2001:504:16::f64c
206.81.81.91",,False,True,2
63023,GTHost US and EU,Content,"2001:504:16::f62f
206.81.81.241",,False,True,3
62955,eBay,NSP,"2001:504:16::f5eb
206.81.80.132",,False,True,20
62887,Whitesky Communications,Cable/DSL/ISP,"2001:504:16::f5a7
206.81.81.209",,False,True,5
62856,Docusign,Content,"2001:504:16::f588
206.81.81.243",,False,True,8
62838,Reprise Hosting,Content,"2001:504:16::f576
206.81.81.21",,False,True,1
62715,CrashPlan Group (was Code42),Content,"2001:504:16::463:0:f4fb
2001:504:16::f4fb
206.81.81.207
206.81.81.25",,False,True,3
62642,"Bigleaf Networks, Inc.",NSP,206.81.81.73,,False,True,1
62597,NSONE,Not Disclosed,"2001:504:16::f485
206.81.80.27",,False,True,9
60326,MrSheepNET,Educational/Research,"2001:504:16::eba6
206.81.81.67",,False,True,7
60068,Datacamp limited,Content,"2001:504:16::eaa4
206.81.81.27",,False,True,15
58580,Fastrack Technology,NSP,206.81.80.76,,False,True,10
58511,Anycast,NSP,"2001:504:16::e48f
206.81.81.108",,False,True,23
58453,China Mobile International,NSP,"2001:504:16::e455
206.81.81.181",,False,True,12
57976,Blizzard Entertainment SAS,Content,"2001:504:16::e278
206.81.81.122",,False,True,35
55850,Trustpower ISP,Cable/DSL/ISP,"2001:504:16::da2a
206.81.80.35",,False,True,10
55818,PT NAP INFO LINTAS NUSA,Network Services,"2001:504:16::da0a
206.81.80.154",,False,True,8
55256,Netskope Inc,Network Services,"2001:504:16::41:0:d7d8
2001:504:16::d7d8
206.81.80.39
206.81.80.41",,False,True,64
55244,"Blue Origin Enterprises, L.P.",Not Disclosed,"2001:504:16::421:0:d7cc
2001:504:16::d7cc
206.81.81.164
206.81.81.165",,False,False,2
55044,"LR Communications, Inc.",Cable/DSL/ISP,"2001:504:16::403:0:d704
2001:504:16::d704
206.81.80.121
206.81.81.147",,False,True,2
55039,Fatbeam (was Ednetics),Cable/DSL/ISP,"2001:504:16::d6ff
206.81.81.39",,False,True,2
55003,Columbia Wireless Inc,Cable/DSL/ISP,"2001:504:16::d6db
206.81.81.233",,False,False,1
54994,HongKong Seaga Technology Limited,Content,"2001:504:16::d6d2
206.81.80.123",,False,True,31
54825,Equinix Metal,Content,"2001:504:16::d629
206.81.80.73",,True,False,7
54632,Everythink Innovations Ltd,Content,"2001:504:16::d568
206.81.81.194",,False,False,1
54527,Astute Internet,Content,"2001:504:16::d4ff
206.81.81.56",,False,True,3
54506,Pineapple Hospitality Company,Enterprise,"2001:504:16::d4ea
206.81.80.89",,False,True,1
54429,Local Connectivity Lab,Non-Profit,"2001:504:16::d49d
206.81.81.150",,False,False,1
54327,Access Montana (was Montana West),NSP,"2001:504:16::d437
206.81.80.228",,False,True,1
54309,NEGU,Cable/DSL/ISP,"2001:504:16::d425
206.81.80.57",,False,False,4
54290,Hostwinds,Content,"2001:504:16::338:0:d412
2001:504:16::d412
206.81.81.79
206.81.81.82",,False,True,1
54182,Axia Connect Limited,NSP,"2001:504:16::d3a6
206.81.80.213",,False,True,2
54113,"Fastly, Inc",Content,"2001:504:16::328:0:d361
2001:504:16::d361
206.81.81.71
206.81.81.72",,False,True,66
53991,Acronis Inc,Not Disclosed,"2001:504:16::d2e7
206.81.80.240",,False,True,5
53939,Digital Realty,Cable/DSL/ISP,"2001:504:16::d2b3
206.81.81.32",,False,False,1
53837,"ServedBy the Net, LLC",Content,"2001:504:16::d24d
206.81.80.203",,False,True,1
53828,"Network Innovations, LLC d/b/a Nitel",NSP,"2001:504:16::d244
206.81.81.77",,False,True,3
53766,Broadcom,NSP,"2001:504:16::371:0:d206
2001:504:16::d206
206.81.81.114
206.81.81.115",,False,True,5
53708,TransUnion (was Iovation),Content,"2001:504:16::d1cc
206.81.80.192",,False,True,1
53597,Hoyos Consulting LLC,NSP,"2001:504:16::d15d
206.81.81.136",,False,True,4
53340,Fiberhub,Content,"2001:504:16::d05c
206.81.80.229",,False,True,2
53334,Total Uptime Technologies LLC,NSP,"2001:504:16::d056
206.81.81.184",,False,True,6
52025,ParadoxNetworks Limited,NSP,"2001:504:16::cb39
206.81.81.190",,False,False,13
50763,MCKAYCOM,Content,"2001:504:16::c64b
206.81.80.219",,False,True,3
50245,Serverel,Content,"2001:504:16::c445
206.81.81.48",,False,True,5
50131,Spartan Host Ltd,Not Disclosed,"2001:504:16::c3d3
206.81.81.103",,False,False,1
49544,i3D.Net,NSP,"2001:504:16::c188
206.81.80.117",,False,True,52
47689,Pudu AS47689,Educational/Research,"2001:504:16::340:0:ba49
2001:504:16::ba49
206.81.80.245
206.81.81.84",,False,True,4
47065,Columbia / UFMG PEERING Research Testbed,Educational/Research,"2001:504:16::b7d9
206.81.81.78",,False,True,10
46997,Nato Internet Service,Not Disclosed,"2001:504:16::b795
206.81.81.174",,False,True,7
46562,"Total Server Solutions, LLC",NSP,"2001:504:16::b5e2
206.81.81.81",,False,True,5
46489,TwitchTV,Content,"2001:504:16::311:0:b599
2001:504:16::b599
206.81.81.54
206.81.81.55",,False,True,50
46435,Idaho Regional Optical Network,NSP,"2001:504:16::b563
206.81.81.43",,False,True,2
46416,"BankOnIT, LLC",Cable/DSL/ISP,"2001:504:16::b550
206.81.81.206",,False,True,2
46353,Intermax Networks,Cable/DSL/ISP,"2001:504:16::b511
206.81.80.244",,False,True,1
46276,"SmarterBroadband, Inc",Cable/DSL/ISP,"2001:504:16::b4c4
206.81.81.237",,False,True,1
46131,"TheIPGuys.Net, LLC dba OneNet Global",Not Disclosed,206.81.80.135,,False,True,2
41732,HostingFuze Network,Non-Profit,"2001:504:16::a304
206.81.81.155",,True,False,4
41717,Telfly Technology Limited,Enterprise,"2001:504:16::a2f5
206.81.80.114",,False,True,1
41378,kirino,NSP,"2001:504:16::a1a2
206.81.80.118",,False,True,3
41095,IPTP Networks,NSP,"2001:504:16::a087
206.81.81.26",,False,True,14
40627,RingCentral UK,Content,206.81.81.99,,False,True,9
40495,"Marchex, Inc.",Content,206.81.80.129,,False,True,1
40475,"Applied Operations, LLC",NSP,"2001:504:16::9e1b
206.81.80.137",,False,True,1
40350,Key Cooperative,Enterprise,"2001:504:16::9d9e
206.81.81.49",,False,True,2
40138,Mach Dilemma,Content,"2001:504:16::9cca
206.81.80.104",,True,False,1
40065,CNSERVERS LLC,NSP,206.81.81.38,,False,True,3
40029,Novus Entertainment Inc.,Cable/DSL/ISP,"2001:504:16::9c5d
206.81.80.216",,False,True,1
38136,Akari Networks Limited,Educational/Research,"2001:504:16::94f8
206.81.80.169",,False,True,2
38022,RESEARCH EDUCATION ADVANCED NETWORK NEW ZEALAND,Educational/Research,"2001:504:16::9486
206.81.81.203",,True,True,6
36817,MCSNet,Cable/DSL/ISP,206.81.81.16,,False,True,1
36692,Cisco Umbrella (OpenDNS),Content,"2001:504:16::8f54
206.81.80.53",,False,True,26
36584,"Archeo Futurus, Inc",Not Disclosed,"2001:504:16::8ee8
206.81.80.42",,False,True,2
36459,GitHub BV,Content,"2001:504:16::346:0:8e6b
2001:504:16::8e6b
206.81.81.89
206.81.81.90",,False,True,2
36416,Clackamas ESD,Educational/Research,"2001:504:16::8e40
206.81.80.162",,False,True,2
36374,Stellar Association,Cable/DSL/ISP,"2001:504:16::8e16
206.81.81.142",,True,True,2
36351,IBM,Content,"2001:504:16::8dff
206.81.80.140",,False,True,26
36236,NetActuate,Content,"2001:504:16::365:0:8d8c
2001:504:16::8d8c
206.81.81.109
206.81.81.64",,True,True,26
36222,Windwave Communications,NSP,"2001:504:16::8d7e
206.81.81.52",,False,True,3
36149,Hawaiian Telcom,Cable/DSL/ISP,"2001:504:16::8d35
206.81.80.200",,False,True,3
36012,Hunter Communications,NSP,"2001:504:16::8cac
206.81.81.69",,False,True,3
35280,F5 Inc,Content,"2001:504:16::89d0
206.81.80.48",,False,True,28
34927,iFog GmbH,NSP,"2001:504:16::886f
206.81.81.18",,False,True,28
34553,Nathan Sales,Educational/Research,"2001:504:16::86f9
206.81.80.97",,True,True,5
33362,Wikstrom Telephone Company,Cable/DSL/ISP,"2001:504:16::8252
206.81.81.141",,True,True,3
33353,Sony Interactive Entertainment LLC,Content,"2001:504:16::289:0:8249
2001:504:16::8249
206.81.81.29
206.81.81.33",,False,True,21
33211,"RisingNet, LLC.",Content,206.81.80.110,,False,True,1
33108,SIX route server rs3,Route Server,"2001:504:16::2
2001:504:16::3
206.81.80.2
206.81.80.3",,False,True,2
32934,Facebook Inc,Content,"2001:504:16::211:0:80a6
2001:504:16::80a6
206.81.80.181
206.81.80.211",,True,True,94
32869,Silver Star Telecom,NSP,"2001:504:16::8065
206.81.80.171",,False,True,2
32751,"NuclearFallout Enterprises, Inc.",Content,206.81.80.12,,False,True,1
32621,Minnesota VoIP,Content,"2001:504:16::7f6d
206.81.81.119",,False,True,4
32590,Valve Corporation,Content,"2001:504:16::453:0:7f4e
2001:504:16::7f4e
206.81.80.246
206.81.81.197",,False,True,44
32494,Online Technology Exchange,Educational/Research,"2001:504:16::7eee
206.81.80.91",,False,True,1
32444,Anthem Broadband (was Safelink Internet),Cable/DSL/ISP,206.81.81.129,,False,True,1
32204,Ketchikan Public Utilities,Cable/DSL/ISP,"2001:504:16::7dcc
206.81.81.36",,False,True,2
32150,Danga Interactive,Educational/Research,"2001:504:16::7d96
206.81.80.233",,False,True,2
32133,Ting Fiber,NSP,"2001:504:16::7d85
206.81.80.148",,False,True,3
32097,"WholeSale Internet, Inc.",NSP,"2001:504:16::7d61
206.81.81.208",,False,True,6
32035,Telekenex Inc,Cable/DSL/ISP,"2001:504:16::7d23
206.81.80.83",,True,True,9
32030,Voipster Communications Inc.,NSP,"2001:504:16::7d1e
206.81.80.51",,False,False,1
31800,DALnet,Non-Profit,206.81.80.101,,False,True,12
30500,Wolfpaw Data Centres,NSP,"2001:504:16::7724
206.81.81.159",,False,True,2
30110,Advanced Communications Technology,NSP,"2001:504:16::759e
206.81.80.180",,False,True,2
30081,"CacheNetworks, LLC",Content,"2001:504:16::74:0:7581
2001:504:16::7581
206.81.80.24
206.81.80.74",,False,True,31
30032,"Genesis Technology Communication, LLC",Not Disclosed,206.81.81.126,,False,False,2
29838,"Atlantic Metro Communications II, Inc.",NSP,"2001:504:16::748e
206.81.80.71",,False,True,10
29802,Hivelocity Ventures Corp,Content,"2001:504:16::746a
206.81.81.20",,False,True,7
27578,Airbridge Broadband,Cable/DSL/ISP,206.81.80.230,,False,True,1
27523,Kawaii Networks LLC,,"2001:504:16::6b83
206.81.80.126",,False,False,2
27475,Wayfair LLC,Enterprise,206.81.81.230,,False,True,1
27400,Clearfly Communications,Cable/DSL/ISP,"2001:504:16::6b08
206.81.80.221",,False,True,3
27281,Quantcast,Content,"2001:504:16::488:0:6a91
2001:504:16::6a91
206.81.81.231
206.81.81.232",,False,True,2
27008,BendTel,Cable/DSL/ISP,"2001:504:16::6980
206.81.80.100",,False,True,3
26930,Aquatic Technologies Inc,Cable/DSL/ISP,"2001:504:16::6932
206.81.81.192",,False,False,2
26801,Zito Media,Cable/DSL/ISP,"2001:504:16::68b1
206.81.81.249",,False,True,4
26792,CSS Integration & Communications,Cable/DSL/ISP,"2001:504:16::68a8
206.81.80.95",,False,True,1
26548,PureVoltage,Content,"2001:504:16::67b4
206.81.81.219",,False,True,1
26446,Ostra LLC,Enterprise,206.81.81.238,,False,True,1
26370,Pal Communications LLC,,"2001:504:16::6702
206.81.81.247",,False,True,1
26223,Silver Star Communications,Cable/DSL/ISP,"2001:504:16::666f
206.81.81.98",,False,True,1
26156,Verus Corporation,Enterprise,"2001:504:16::662c
206.81.81.162",,False,True,2
26088,Inland Telephone Company,Cable/DSL/ISP,206.81.80.165,,False,True,1
26073,Cofractal,Not Disclosed,"2001:504:16::477:0:65d9
2001:504:16::65d9
206.81.81.220
206.81.81.221",,False,False,3
26038,Elevate Technology Group,NSP,"2001:504:16::65b6
206.81.80.90",,False,True,2
25944,Society of Young Enterprise Engineers,Educational/Research,"2001:504:16::6558
206.81.80.34",,False,False,2
25905,"FireServe, LLC",Cable/DSL/ISP,"2001:504:16::6531
206.81.81.149",,False,True,1
25899,LS Networks,NSP,"2001:504:16::652b
206.81.80.134",,False,True,4
25819,Collier Technologies LLC,Not Disclosed,"2001:504:16::64db
206.81.80.184",,False,True,2
25668,AEBC Internet Corporation,NSP,"2001:504:16::6444
206.81.80.103",,False,True,2
25615,Broadband Visions,Cable/DSL/ISP,"2001:504:16::640f
206.81.80.238",,False,True,1
25192,CZ.NIC z.s.p.o.,NSP,"2001:504:16::6268
206.81.80.138",,False,True,10
24482,SG.GS Pte Ltd,NSP,"2001:504:16::5fa2
206.81.81.61",,False,True,44
23473,Pavlov Media,Cable/DSL/ISP,"2001:504:16::5bb1
206.81.80.32",,False,True,8
23265,"Pocketinet Communications, Inc.",NSP,"2001:504:16::5ae1
206.81.80.88",,False,True,2
23175,PogoZone,Cable/DSL/ISP,"2001:504:16::478:0:5a87
2001:504:16::5a87
206.81.81.196
206.81.81.222",,False,True,1
23138,First Step Internet,Cable/DSL/ISP,"206.81.81.110
206.81.81.113",,False,True,1
23033,Wowrack.com,Content,"2001:504:16::59f9
206.81.80.37",,False,True,2
22995,Xplore Inc.,Cable/DSL/ISP,"2001:504:16::59d3
206.81.81.11",,False,True,3
22822,Edgio,Content,"2001:504:16::339:0:5926
2001:504:16::5926
206.81.80.99
206.81.81.83",,False,True,50
22702,"RingSquared, LLC (was Magna5 and X5 Solutions)",Cable/DSL/ISP,206.81.81.22,,False,True,1
22697,"Roblox, Inc",Content,"2001:504:16::45:0:58a9
2001:504:16::58a9
206.81.80.44
206.81.80.45",,False,True,9
22616,Zscaler Inc.,Content,"206.81.81.179
206.81.81.180",,False,True,4
22546,Weyerhaeuser NR Company,Enterprise,206.81.81.171,,False,True,1
22512,OpenBSD,Educational/Research,"2001:504:16::426:0:57f0
2001:504:16::57f0
206.81.81.169
206.81.81.170",,False,False,2
21949,Beanfield Technologies Inc.,NSP,"2001:504:16::55bd
206.81.81.210",,False,True,5
21947,Blackfoot Communications,NSP,"2001:504:16::209:0:55bb
2001:504:16::55bb
206.81.80.109
206.81.80.209",,False,True,4
21928,T-Mobile USA,Cable/DSL/ISP,"2001:504:16::55a8
206.81.81.35",,False,True,3
21859,Zenlayer Inc,Content,"2001:504:16::5563
206.81.80.94",,False,True,35
21804,Access Communications,Cable/DSL/ISP,"2001:504:16::552c
206.81.81.24",,False,True,2
21743,Atlas Networks,Cable/DSL/ISP,"2001:504:16::54ef
206.81.81.30",,False,True,1
21738,Rozint - Global,NSP,"2001:504:16::54ea
206.81.81.185",,False,False,3
21709,Implex.net,Content,"2001:504:16::54cd
206.81.80.64",,True,True,2
21632,Grizzly Broadband LLC (was Cybernet1),Cable/DSL/ISP,"2001:504:16::5480
206.81.81.92",,False,True,1
21525,Seattle Public Library,Educational/Research,"2001:504:16::5415
206.81.80.196",,False,True,1
20940,Akamai Technologies,Content,"2001:504:16::168:0:51cc
2001:504:16::51cc
206.81.80.113
206.81.80.168",,True,True,120
20474,"NCI Datacom, Inc.",Cable/DSL/ISP,"2001:504:16::4ffa
206.81.81.96",,False,True,1
20473,Vultr,Content,"2001:504:16::4ff9
206.81.81.66",,True,True,30
20394,Mashell Telecom,NSP,"2001:504:16::4faa
206.81.80.186",,False,True,3
20253,Qwilt,Content,"2001:504:16::4f1d
206.81.81.195",,False,False,12
20161,TeraGo Networks Inc.,Cable/DSL/ISP,"2001:504:16::4ec1
206.81.80.179",,False,True,4
20119,Arrow Group Inc.,Enterprise,"2001:504:16::424:0:4e97
2001:504:16::4e97
206.81.81.168
206.81.81.242",,False,True,2
20115,Charter Communications,Cable/DSL/ISP,"2001:504:16::4e93
206.81.80.234",,True,True,7
20055,Wholesail Networks,Cable/DSL/ISP,"2001:504:16::4e57
206.81.81.246",,False,True,2
19969,"Joe's Datacenter, LLC",Content,"2001:504:16::4e01
206.81.80.70",,False,True,5
19754,Rural Telecommunications of America,Cable/DSL/ISP,"2001:504:16::4d2a
206.81.81.93",,False,True,2
19679,Dropbox,Content,"2001:504:16::4cdf
206.81.81.112",,False,True,15
19662,Uniserve Communications Corp.,Cable/DSL/ISP,"2001:504:16::4cce
206.81.80.141",,False,True,3
19551,Imperva Inc,Content,"2001:504:16::4c5f
206.81.81.178",,False,True,29
19528,Netriver / ByteGrid,NSP,206.81.80.160,,False,True,1
19523,FlexNetworks,Network Services,"2001:504:16::4c43
206.81.80.15",,False,False,3
19518,Rock Island Communications,Cable/DSL/ISP,"2001:504:16::431:0:4c3e
2001:504:16::4c3e
206.81.80.108
206.81.81.175",,False,True,1
19418,Minnesota Brain Injury Alliance,Non-Profit,"2001:504:16::4bda
206.81.80.146",,False,False,1
19186,GMCHosting LLC,Content,206.81.81.227,,False,True,1
19171,Stargate Connections Inc.,Cable/DSL/ISP,"2001:504:16::4ae3
206.81.81.15",,False,True,2
19165,Webpass,Cable/DSL/ISP,"2001:504:16::4add
206.81.80.212",,False,True,3
19116,"Washington Broadband, Inc.",Cable/DSL/ISP,"2001:504:16::4aac
206.81.81.44",,False,True,1
18988,City West Cable & Telephone Corp.,Cable/DSL/ISP,"2001:504:16::4a2c
206.81.81.106",,False,True,1
18914,ETS Telecommunications LLC (DBA: ETS Telco),Enterprise,"2001:504:16::49e2
206.81.80.55",,False,False,1
18888,"Zillowgroup, Inc",Content,"2001:504:16::458:0:49c8
2001:504:16::49c8
206.81.80.29
206.81.81.202",,False,True,1
18647,"Accel Net, Inc.",Cable/DSL/ISP,206.81.81.240,,False,True,1
18530,"ISOMEDIA, Inc.",Cable/DSL/ISP,"2001:504:16::4862
206.81.80.79",,False,True,1
18451,LES.NET (1996) INC.,NSP,"2001:504:16::4813
206.81.80.182",,False,True,3
18140,Yahoo! Japan,,206.81.81.88,,False,False,1
18106,Viewqwest,NSP,"2001:504:16::46ba
206.81.81.60",,False,True,6
17676,SoftBank Corp.,NSP,"2001:504:16::450c
206.81.80.197",,False,True,4
17378,"TierPoint, LLC",NSP,"2001:504:16::20:0:43e2
2001:504:16::43e2
206.81.80.20
206.81.80.59",,False,True,4
17350,Moodys,Enterprise,"2001:504:16::43c6
206.81.80.156",,False,True,4
17017,Campus Colo,NSP,"2001:504:16::4279
206.81.81.172",,False,True,1
16970,MIDnet,Not Disclosed,"2001:504:16::424a
206.81.80.105",,False,False,2
16713,Northwest Open Access Network (NoaNet),NSP,"2001:504:16::224:0:4149
2001:504:16::4149
206.81.80.224
206.81.80.60",,False,True,2
16696,iTel Networks Inc.,NSP,"2001:504:16::4138
206.81.80.226",,False,True,3
16652,Riseup Networks,Non-Profit,"2001:504:16::410c
206.81.81.74",,False,True,1
16552,Tiggee LLC,Content,"2001:504:16::40a8
206.81.80.72",,False,True,13
16509,Amazon,Enterprise,"2001:504:16::248:0:407d
2001:504:16::249:0:407d
2001:504:16::250:0:407d
2001:504:16::407d
206.81.80.147
206.81.80.248
206.81.80.249
206.81.80.250",,True,True,82
16406,"Intermedia.net, Inc.",Content,"2001:504:16::4016
206.81.80.43",,False,True,1
16276,OVH SAS,Content,"2001:504:16::3f94
206.81.80.214",,False,True,27
16164,Sohonet Pty Ltd,NSP,"2001:504:16::3f24
206.81.81.198",,False,True,5
15695,Expereo,NSP,"2001:504:16::3d4f
206.81.81.182",,False,True,16
15305,Syringa Networks,NSP,"2001:504:16::3bc9
206.81.80.239",,False,True,3
15238,Bill & Melinda Gates Foundation,Non-Profit,206.81.80.144,,False,True,1
15224,Adobe Systems Incorporated,Content,"2001:504:16::270:0:3b78
2001:504:16::3b78
206.81.81.13
206.81.81.14",,False,True,4
15190,Language Link (was CTS Language Link),Content,"2001:504:16::3b56
206.81.81.135",,False,True,2
15177,"StarTouch, Inc.",Cable/DSL/ISP,"206.81.80.195
206.81.81.225",,False,True,1
15169,Google LLC,Content,"2001:504:16::3b41
2001:504:16::69:0:3b41
206.81.80.17
206.81.80.69",,True,True,89
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"2001:504:16::284:0:3b1d
2001:504:16::3b1d
206.81.80.152
206.81.81.28",,False,True,56
14593,SpaceX / Starlink,Cable/DSL/ISP,"2001:504:16::193:0:3901
2001:504:16::3901
206.81.80.193
206.81.81.239",,False,True,16
14570,"ANSIBLE Networks, LLC",Network Services,"2001:504:16::38ea
206.81.81.51",,False,True,3
14500,"Galaxybroadband Communications, Inc",Cable/DSL/ISP,"2001:504:16::38a4
206.81.80.187",,False,True,2
14380,Opus Interactive,Content,"2001:504:16::382c
206.81.81.23",,False,True,2
14371,Paul Bunyan Communications,Cable/DSL/ISP,"2001:504:16::3823
206.81.81.139",,False,True,3
14361,HopOne Internet Corp.,NSP,"2001:504:16::3819
206.81.80.115",,True,True,3
14340,Salesforce.com Inc,Content,"2001:504:16::3804
206.81.80.33",,False,True,23
13871,Telebyte Northwest,Cable/DSL/ISP,206.81.80.58,,False,True,1
13807,Great Plains Communications,Cable/DSL/ISP,"2001:504:16::35ef
206.81.81.37",,False,True,3
13768,Aptum Technologies (UK) Limited,NSP,"2001:504:16::35c8
206.81.80.38",,False,True,3
13737,"INCX Global, LLC",NSP,"2001:504:16::35a9
206.81.81.17",,False,True,1
13722,Default Route,Content,"2001:504:16::359a
206.81.80.163",,False,True,3
13415,FirstDigital Telecom (was Veracity Networks),Not Disclosed,"2001:504:16::3467
206.81.81.132",,False,False,2
13414,Twitter,Content,"2001:504:16::3466
206.81.81.31",,False,True,13
13370,"LocalTel Communications, aka Northwest Internet",Cable/DSL/ISP,"2001:504:16::176:0:343a
2001:504:16::343a
206.81.80.173
206.81.80.176",,False,True,1
13335,Cloudflare Inc.,Content,"2001:504:16::314:0:3417
2001:504:16::3417
206.81.81.10
206.81.81.58",,True,True,153
13331,"Metapeer, Inc.",Content,"2001:504:16::183:0:3413
2001:504:16::3413
206.81.80.183
206.81.80.21",,False,True,1
12189,PhoenixNAP,Content,"2001:504:16::2f9d
206.81.80.22",,False,True,8
12186,GVVME / Racknut,Not Disclosed,"2001:504:16::2f9a
206.81.81.156",,False,False,1
