ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
269712,ASN 269712,Cable/DSL/ISP,,,False,False,1
269633,ASN 269633,Cable/DSL/ISP,,,False,False,2
269558,ASN 269558,Cable/DSL/ISP,,,False,True,1
269530,ASN 269530,Cable/DSL/ISP,,,False,False,1
269194,STAR1 INTERNET,NSP,,,True,True,10
269090,ASN 269090,NSP,,,False,True,2
268503,ASN 268503,NSP,,,False,True,3
268183,ASN 268183,Cable/DSL/ISP,,,False,False,1
268120,ASN 268120,,,,False,False,1
266616,ASN 266616,,,,False,False,1
265983,ASN 265983,Cable/DSL/ISP,,,False,True,1
265347,ASN 265347,Cable/DSL/ISP,,,True,True,5
265184,ASN 265184,Cable/DSL/ISP,,,False,True,3
264941,ASN 264941,Not Disclosed,,,False,False,2
264584,ASN 264584,,,,False,False,1
263528,ASN 263528,NSP,,,False,True,4
263362,ASN 263362,Cable/DSL/ISP,,,False,True,3
262503,Wiki Telecom,NSP,,,False,True,10
262456,ASN 262456,Cable/DSL/ISP,,,False,True,3
262274,ASN 262274,Cable/DSL/ISP,,,False,True,3
1916,ASN 1916,Educational/Research,,,True,True,22
