IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
257,CoreSite - Any2 Denver / RMIX Denver (CoreSite - Any2 Denver / RMIX Denver),Denver,US,2019-06-17 23:04:09+00:00,False,False,False,5
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 17:19:03+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 17:19:03+00:00,True,False,True,79
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 17:04:34+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 17:19:06+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-04 17:19:06+00:00,True,False,True,44
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 17:19:03+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 17:19:05+00:00,True,False,True,402
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 17:19:06+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
