ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
65535,Test Customer (for RS Config Generation),,,,False,False,3
26769,BandCon,NSP,,,False,False,4
26496,"GoDaddy.com, Inc ",Content,,,False,False,2
25973,Mzima,,,,False,False,11
22773,Cox,Cable/DSL/ISP,,,False,False,3
20940,Akamai Technologies (5),Content,,,True,False,120
19181,CWIE,Content,,,False,False,2
19151,365 Data Centers,NSP,,,False,False,10
8092,Ygnition Networks,Cable/DSL/ISP,,,False,False,3
7385,"Allstream Business US, LLC",NSP,,,False,False,8
6939,Hurricane Electric,NSP,,,False,True,159
6461,Zayo (Abovenet Communications Inc.),NSP,,,True,False,29
3043,Internet Operating Services LLC,NSP,,,False,False,4
