IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-04 19:16:39+00:00,True,True,True,32
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 19:16:38+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-04 19:16:40+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-04 19:16:40+00:00,True,True,True,101
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 19:16:42+00:00,True,False,True,120
