ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
271387,ASN 271387,Cable/DSL/ISP,,,False,True,1
271185,ASN 271185,Cable/DSL/ISP,,,False,False,2
271160,ASN 271160,Cable/DSL/ISP,,,False,True,1
270804,ASN 270804,Cable/DSL/ISP,,,False,True,2
270746,ASN 270746,,,,False,False,13
270596,ASN 270596,Not Disclosed,,,False,False,2
270365,ASN 270365,Cable/DSL/ISP,,,False,False,2
269589,ASN 269589,,,,False,False,3
269432,ASN 269432,NSP,,,False,True,1
269274,ASN 269274,Not Disclosed,,,False,False,1
268944,ASN 268944,Cable/DSL/ISP,,,False,True,2
268809,ASN 268809,Cable/DSL/ISP,,,False,True,1
268705,ASN 268705,,,,False,False,1
268666,ASN 268666,Cable/DSL/ISP,,,False,False,2
268642,ASN 268642,Cable/DSL/ISP,,,False,False,1
268636,ASN 268636,Not Disclosed,,,False,False,3
268346,ASN 268346,Cable/DSL/ISP,,,False,True,2
267673,ASN 267673,Cable/DSL/ISP,,,False,True,1
267636,ASN 267636,Cable/DSL/ISP,,,False,True,1
267634,ASN 267634,Cable/DSL/ISP,,,False,False,1
267622,ASN 267622,Cable/DSL/ISP,,,False,False,2
267613,Eletronet,NSP,,,False,True,19
267588,ASN 267588,Cable/DSL/ISP,,,False,True,2
267557,ASN 267557,,,,False,False,1
267524,ASN 267524,Cable/DSL/ISP,,,False,True,1
267498,ASN 267498,Not Disclosed,,,False,False,1
267464,ASN 267464,Cable/DSL/ISP,,,False,False,1
267427,ASN 267427,NSP,,,False,True,3
267410,ASN 267410,Cable/DSL/ISP,,,False,True,1
267408,ASN 267408,Cable/DSL/ISP,,,True,True,2
267390,ASN 267390,Cable/DSL/ISP,,,False,False,1
267381,ASN 267381,Not Disclosed,,,False,False,1
267282,ASN 267282,Cable/DSL/ISP,,,False,True,1
267160,ASN 267160,Cable/DSL/ISP,,,False,True,1
267157,ASN 267157,Cable/DSL/ISP,,,False,True,2
267129,ASN 267129,Cable/DSL/ISP,,,False,True,1
267060,ASN 267060,,,,False,False,1
266635,ASN 266635,Not Disclosed,,,False,False,2
266623,ASN 266623,Not Disclosed,,,False,False,3
266621,ASN 266621,,,,False,False,1
266505,ASN 266505,Cable/DSL/ISP,,,False,False,1
266494,ASN 266494,Cable/DSL/ISP,,,False,True,2
266390,ASN 266390,Content,,,False,True,11
266374,ASN 266374,Cable/DSL/ISP,,,False,True,2
266361,ASN 266361,,,,False,False,1
266340,ASN 266340,NSP,,,False,True,1
266324,ASN 266324,Cable/DSL/ISP,,,False,False,2
266322,ASN 266322,Cable/DSL/ISP,,,False,False,5
266269,ASN 266269,NSP,,,False,True,8
266229,ASN 266229,Not Disclosed,,,False,False,1
266159,ASN 266159,Not Disclosed,,,False,False,1
266136,ASN 266136,Cable/DSL/ISP,,,True,True,3
266129,ASN 266129,Cable/DSL/ISP,,,True,True,3
266117,ASN 266117,Cable/DSL/ISP,,,False,True,1
266039,ASN 266039,Cable/DSL/ISP,,,True,True,2
266038,ASN 266038,Cable/DSL/ISP,,,False,True,2
266030,ASN 266030,Cable/DSL/ISP,,,False,False,1
266010,ASN 266010,,,,False,False,1
265890,ASN 265890,Cable/DSL/ISP,,,False,True,1
265482,ASN 265482,Cable/DSL/ISP,,,True,True,4
265447,ASN 265447,Cable/DSL/ISP,,,False,False,1
265442,ASN 265442,Cable/DSL/ISP,,,False,True,7
265426,ASN 265426,Cable/DSL/ISP,,,False,True,2
265379,ASN 265379,Not Disclosed,,,False,False,9
265377,ASN 265377,NSP,,,False,True,8
265274,ASN 265274,NSP,,,False,True,3
265238,ASN 265238,Cable/DSL/ISP,,,False,True,2
265160,ASN 265160,Cable/DSL/ISP,,,False,False,1
265147,ASN 265147,Cable/DSL/ISP,,,False,True,5
265099,ASN 265099,Cable/DSL/ISP,,,False,False,2
264996,ASN 264996,Cable/DSL/ISP,,,False,True,4
264595,ASN 264595,Cable/DSL/ISP,,,False,True,5
264507,ASN 264507,,,,False,False,1
264494,ASN 264494,Cable/DSL/ISP,,,False,False,3
264288,ASN 264288,Cable/DSL/ISP,,,False,True,3
264046,ASN 264046,Cable/DSL/ISP,,,False,True,3
263917,ASN 263917,Cable/DSL/ISP,,,False,True,2
263517,ASN 263517,Cable/DSL/ISP,,,False,False,4
263276,ASN 263276,Cable/DSL/ISP,,,False,True,8
263073,ASN 263073,Cable/DSL/ISP,,,False,True,4
262901,ASN 262901,NSP,,,False,True,5
262792,ASN 262792,Cable/DSL/ISP,,,False,True,2
262713,ASN 262713,Cable/DSL/ISP,,,False,True,5
262642,ASN 262642,Cable/DSL/ISP,,,False,False,3
262537,ASN 262537,Cable/DSL/ISP,,,False,True,3
262521,ASN 262521,Cable/DSL/ISP,,,False,False,2
262468,ASN 262468,Cable/DSL/ISP,,,False,True,3
262435,ASN 262435,Cable/DSL/ISP,,,False,True,2
61888,ASN 61888,NSP,,,True,True,4
61735,ASN 61735,Not Disclosed,,,False,False,4
61592,ASN 61592,Cable/DSL/ISP,,,False,True,3
61568,ASN 61568,Cable/DSL/ISP,,,False,True,7
53147,ASN 53147,NSP,,,False,True,3
53144,ASN 53144,,,,False,False,2
53087,ASN 53087,Cable/DSL/ISP,,,False,True,7
52965,ASN 52965,NSP,,,False,True,5
52913,ASN 52913,Cable/DSL/ISP,,,True,True,2
52850,ASN 52850,Cable/DSL/ISP,,,False,True,2
52824,ASN 52824,NSP,,,False,False,4
52777,ASN 52777,Cable/DSL/ISP,,,False,True,7
52702,ASN 52702,Cable/DSL/ISP,,,False,True,1
52568,ASN 52568,Cable/DSL/ISP,,,False,False,3
28661,ASN 28661,Cable/DSL/ISP,,,False,True,1
28615,ASN 28615,Cable/DSL/ISP,,,False,False,1
28604,ASN 28604,Content,,,False,True,17
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28368,ASN 28368,Cable/DSL/ISP,,,False,False,3
28345,ASN 28345,Not Disclosed,,,False,True,10
28310,ASN 28310,Cable/DSL/ISP,,,False,True,2
28252,ASN 28252,NSP,,,False,True,3
28161,ASN 28161,Cable/DSL/ISP,,,False,False,4
28135,ASN 28135,Non-Profit,,,False,True,6
28131,ASN 28131,Cable/DSL/ISP,,,False,True,3
17222,ASN 17222,NSP,,,False,False,3
14840,CommCorp Communications,NSP,,,True,True,16
14026,ASN 14026,Non-Profit,,,False,True,29
10938,ASN 10938,,,,False,False,1
1916,ASN 1916,Educational/Research,,,True,True,22
