IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-01 00:17:31+00:00,True,True,True,136
1259,FIX Berlin (FIX-Berlin),Berlin,DE,2024-06-11 18:05:12+00:00,True,False,False,6
1,LINX LON1 (LINX LON1),London,GB,2024-07-01 00:17:33+00:00,True,False,True,831
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-01 00:17:30+00:00,True,True,True,284
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-01 00:17:31+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-01 00:17:31+00:00,True,False,True,614
761,Piter-IX (Piter-IX),,RU,2024-06-29 23:03:15+00:00,True,False,False,525
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-01 00:17:28+00:00,True,False,True,263
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-06-28 16:03:14+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
