IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 19:19:21+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-02 19:19:21+00:00,True,True,True,102
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 19:19:21+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 19:19:26+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 19:19:26+00:00,True,False,True,315
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 19:19:24+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-02 19:19:24+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 19:19:24+00:00,True,True,True,576
425,NYC (DE-CIX New York),New York,US,2024-07-02 19:19:22+00:00,True,False,True,290
