IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 17:19:04+00:00,True,True,True,136
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 17:19:03+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 17:19:06+00:00,True,False,True,426
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
