IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
283,"IX.br Campina Grande, PB (CPV))",Campina Grande,BR,2024-04-03 06:04:29+00:00,True,False,False,78
616,"IX.br Foz do Iguau00e7u, PR (IGU))",Foz do Iguaçu,BR,2021-09-23 08:10:42+00:00,True,False,False,19
284,"IX.br Goiania, GO (GYN))",Goiania,BR,2024-07-02 06:05:00+00:00,True,False,False,41
787,"IX.br Joao Pessoa, PB (JPA))",João Pessoa,BR,2023-06-11 06:05:52+00:00,True,False,False,28
375,"IX.br Manaus, AM (MAO))",Manaus,BR,2022-10-13 06:03:03+00:00,True,False,False,56
498,"IX.br Maringa, PR (MGF))",Maringá,BR,2022-10-20 06:02:44+00:00,True,False,False,70
264,"IX.br Recife, PE (PE))",Recife,BR,2021-09-23 08:11:36+00:00,True,False,False,118
789,"IX.br Santa Maria, RS (RIA))",Santa Maria,BR,2021-09-23 08:11:49+00:00,True,False,False,22
374,"IX.br Sao Jose do Rio Preto, SP (SJP))",São José do Rio Preto,BR,2022-11-28 06:03:41+00:00,True,False,False,24
792,"IX.br Teresina, PI (THE))",Teresina,BR,2024-02-18 06:04:31+00:00,True,False,False,28
