ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2697,ERNET India. ,,,,False,False,4
4637,Telstra International Limited,NSP,,,True,True,20
4758,National Informatics Centre. ,Non-Profit,,,False,False,1
9430,Software Technology Parks of India,,,,False,False,1
9498,Bharti Airtel Ltd,NSP,,,False,False,15
9583,Sify Technologies Ltd,NSP,,,False,True,13
9829,BSNL,Not Disclosed,,,False,True,7
10029,Shyam Spectra Pvt. Ltd,Cable/DSL/ISP,,,False,True,9
10077,Tikona  Infinet Ltd. ,,,,False,False,1
10201,Dishnet Wireless limited ,NSP,,,False,False,5
17426,Primenet Global,Cable/DSL/ISP,,,False,True,4
17439,Netmagic Solutions,Cable/DSL/ISP,,,False,False,6
17447,Trak Online Net India Pvt. Ltd (Pipetel),Cable/DSL/ISP,,,False,False,4
17453,Cyquator Technologies Limited. ,,,,False,False,2
17488,Hathway Broadband,Cable/DSL/ISP,,,False,False,7
17665,OneOTT Intertainment Ltd,Cable/DSL/ISP,,,False,False,7
17754,Excell Media Pvt Ltd  ,Cable/DSL/ISP,,,False,False,2
17762,Tata Teleservices,Not Disclosed,,,False,False,3
17813,Mahanager Telephone Nigam Ltd. ,,,,False,False,2
18101,Reliance Communications Infrastructure Ltd. ,NSP,,,False,False,4
18229,Pioneer Elabs Limited,Content,,,False,True,12
23682,Broadband Pacenet,NSP,,,False,False,3
23872,delDSL Internet Pvt. Ltd.,Cable/DSL/ISP,,,False,False,2
24186,Railtel Corporation Of India Ltd,NSP,,,False,True,6
33480,Web Werks India,Content,,,False,False,1
37986,Tulip Telecom Ltd ,Cable/DSL/ISP,,,False,True,3
38625,CJ ONLINE Pvt Ltd.,Cable/DSL/ISP,,,False,False,2
45194,JOISTER INFOSERVE PVT. LTD,Cable/DSL/ISP,,,False,False,3
45528,Tikona Digital Networks,Cable/DSL/ISP,,,False,False,8
45769,D-VoiS Communications Pvt. Ltd.,Cable/DSL/ISP,,,False,False,3
45815,ESDS Software Solution Limited,Enterprise,,,False,False,2
45820,Tata Teleservices Ltd.,Network Services,,,False,False,5
45884,RVR Infrasttructures Ltd.,Cable/DSL/ISP,,,False,False,1
55352,Microscan Computers Pvt. Ltd.,NSP,,,False,False,4
55410,Vodafone Idea India Limited,Cable/DSL/ISP,,,False,True,3
55644,Vodafone Idea Limited,NSP,,,False,True,2
55832,Home Networks Pvt Ltd,Cable/DSL/ISP,,,False,False,3
