ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"196.223.25.49
2001:43f8:130::49",,False,True,142
3856,PCH,Educational/Research,"196.223.25.48
2001:43f8:130::48",,False,True,144
12491,Gilat Telecom Ltd,Cable/DSL/ISP,"196.223.25.59
196.223.25.63
2001:43f8:130::59
2001:43f8:130::63",,False,True,3
12556,Internet Solutions,NSP,"196.223.25.84
2001:43f8:130::84",,False,True,1
20294,MTN,Not Disclosed,"196.223.25.35
2001:43f8:130::35",,False,False,1
20940,Akamai Technologies,Content,"196.223.25.56
2001:43f8:130::56",,True,True,120
21491,Uganda Telecom (UTCL),,"196.223.25.36
2001:43f8:130::36",,False,False,1
29039,Echotel,,"196.223.25.34
2001:43f8:130::34",,False,False,1
30844,Liquid Telecommunications,NSP,"196.223.25.32
2001:43f8:130::32",,False,True,17
36924,GVA,Cable/DSL/ISP,"196.223.25.60
2001:43f8:130::60",,False,True,9
37027,SimbaNET,Cable/DSL/ISP,"196.223.25.44
2001:43f8:130::44",,False,False,1
37063,Roke Investments International,NSP,"196.223.25.30
2001:43f8:130::30",,False,True,2
37075,Airtel,Not Disclosed,"196.223.25.41
2001:43f8:130::41",,False,False,1
37100,SEACOM Limited,NSP,"196.223.25.55
2001:43f8:130::55",,True,True,15
37113,Lycamobile,Cable/DSL/ISP,"196.223.25.37
2001:43f8:130::37",,False,True,1
37273,Bandwidth and Cloud Services Group,Cable/DSL/ISP,"196.223.25.51
2001:43f8:130::51",,False,True,6
37610,NFT Consult,Not Disclosed,"196.223.25.43
2001:43f8:130::43",,False,False,1
37679,Uganda Revenue Authority,,"196.223.25.46
2001:43f8:130::46",,False,False,1
63293,Meta AS63293,Content,"196.223.25.40
2001:43f8:130::40",,False,True,29
327687,RENU,Educational/Research,"196.223.25.50
196.223.25.57
2001:43f8:130::50
2001:43f8:130::57",,True,True,1
327724,NITA-U,Enterprise,"196.223.25.45
2001:43f8:130::45",,False,False,1
328015,Sombha Solutions Store,NSP,"196.223.25.61
2001:43f8:130::61",,False,True,2
328198,Blue Crane Communications,,"196.223.25.33
2001:43f8:130::33",,False,False,1
328707,Al Bayan Media Limited,,"196.223.25.42
2001:43f8:130::42",,False,False,1
328821,Raxio Data Center,Enterprise,"196.223.25.58
2001:43f8:130::58",,False,False,1
328939,Sprint Internet Ltd.,NSP,"196.223.25.54
2001:43f8:130::54",,False,False,1
328998,Uganda Internet eXchange Point,Non-Profit,"196.223.25.125
196.223.25.250
2001:43f8:130::125
2001:43f8:130::126",,False,True,1
329253,Cheetahnet Solutions,NSP,"196.223.25.31
2001:43f8:130::31",,False,False,1
