ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
7500,APNIC,Non-Profit,"100.64.128.90
100.64.128.91
2001:db8::90
2001:db8::91",,False,False,14
9260,Multinet Pakistan Pvt. Ltd.,NSP,"100.64.128.30
100.64.128.31
2001:db8::30
2001:db8::31",,False,False,1
9541,Cyber.net,NSP,"100.64.128.20
100.64.128.21
2001:db8::20
2001:db8::21",,True,False,4
17563,Nexlinx,Not Disclosed,"100.64.128.10
100.64.128.11
2001:db8::10
2001:db8::11",,True,False,1
17911,Brain Telecommunication,Cable/DSL/ISP,"100.64.128.50
100.64.128.51
2001:db8::50
2001:db8::51",,False,False,1
38264,Wateen Telecom,Cable/DSL/ISP,"100.64.128.40
100.64.128.41
2001:db8::40
2001:db8::41",,False,False,1
55501,Web Concepts,Not Disclosed,"100.64.128.70
100.64.128.71
2001:db8::70
2001:db8::71",,False,False,1
59323,Punjab Information Technology Board,Not Disclosed,"100.64.128.80
100.64.128.81
2001:db8::80
2001:db8::81",,False,False,1
135407,Transworld Enterprise Services,Cable/DSL/ISP,"100.64.128.100
100.64.128.101
2001:db8::100
2001:db8::101",,False,False,1
136184,Ylinx,Cable/DSL/ISP,"100.64.128.110
100.64.128.115
2001:db8::110
2001:db8::115",,False,False,1
136969,KKNETWORK,Cable/DSL/ISP,"100.64.128.60
100.64.128.61
2001:db8::60
2001:db8::61",,False,True,1
140607,Sign In Pvt Ltd,Cable/DSL/ISP,"100.64.128.120
100.64.128.121
2001:db8::120
2001:db8::121",,False,False,1
