IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-04 16:08:02+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-04 16:07:54+00:00,True,False,False,68
689,DE-CIX Kolkata (DE-CIX Interwire Internet Services Pvt Ltd),Kolkata,IN,2024-07-04 16:08:09+00:00,True,False,False,15
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-04 08:07:23+00:00,True,False,False,160
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-04 08:08:04+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
116,NIXI - Chennai (National Internet Exchange of India - Chennai),Chennai,IN,2019-06-17 00:13:24+00:00,False,False,False,16
115,NIXI - Mumbai (National Internet Exchange of India - Mumbai),Mumbai,IN,2019-06-17 00:11:59+00:00,False,False,False,25
45,NIXI - New Delhi (National Internet Exchange of India - New Delhi),Delhi ,IN,2019-06-17 00:11:28+00:00,False,False,False,37
