IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-04 19:02:38+00:00,True,False,False,40
275,kzn-ix (KZN-IX public peering VLAN),Kazan,RU,2024-07-04 19:02:55+00:00,True,False,False,9
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
86,nsk-ix (NSK-IX public peering VLAN),Novosibirsk,RU,2024-07-04 19:03:28+00:00,True,False,False,54
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
178,rnd-ix (RND-IX public peering VLAN),Rostov on Don,RU,2024-07-04 19:02:43+00:00,True,False,False,19
88,smr-ix (SMR-IX public peering VLAN),Samara,RU,2024-07-04 19:03:27+00:00,True,False,False,17
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 19:02:44+00:00,True,False,False,77
170,vlv-ix (VLV-IX public peering VLAN),Vladivostok,RU,2024-07-04 19:02:42+00:00,True,False,False,13
