ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
703,Verizon - Asia-Pac,NSP,,,False,True,7
4637,Telstra International Limited,NSP,,,True,True,20
4788,TM Technology Services Sdn Bhd,Cable/DSL/ISP,,,False,True,10
6619,Samsung SDS Co.LTD,NSP,,,False,True,5
7500,APNIC,Non-Profit,,,False,True,14
7562,SeoChoCable,Cable/DSL/ISP,,,False,True,1
7713,Telekomunikasi Indonesia International,NSP,,,False,False,24
9700,KISA,,,,False,False,1
9710,Neowiz Corp.,Enterprise,,,False,True,1
9712,INetTech,,,,False,False,1
9848,SeJongtelecom,NSP,,,False,False,1
10026,Pacnet Global / Asia Netcom / ANC,NSP,,,False,False,7
10036,C&M DMC,Cable/DSL/ISP,,,False,True,1
10160,KDDI,Content,,,False,True,1
10310,Yahoo Australia Pty Ltd,Content,,,False,False,55
15412,Vanco ,NSP,,,False,True,17
15436,Witbe.net,Enterprise,,,False,True,2
17451,Biznet Networks Singapore Pte Ltd,NSP,,,False,False,8
17876,AhnLab,,,,False,False,1
17877,HansolNexg,,,,False,False,1
23563,T-broad,Cable/DSL/ISP,,,False,False,1
23599,NIDA (.KR DNS),,,,False,False,1
38107,CDNetworks,Not Disclosed,,,False,True,1
38670,"CDNetworks Japan Co.,Ltd",Content,,,False,False,1
