ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
5483,Combridge,NSP,,,False,False,6
6447,RouteViews,Educational/Research,,,False,True,25
6700,Beotel,NSP,,,False,True,1
6701,ETF,,,,False,False,1
8245,Video-Broadcast GmbH,NSP,,,False,False,3
8400,Joint Stock Telecommunication Co. Telekom Srbija a.d.,NSP,,,False,True,7
8771,Yunet,,,,False,False,1
9119,Softnet  d.o.o.,Cable/DSL/ISP,,,False,True,10
9125,ORION TELEKOM,NSP,,,False,True,2
13004,Serbian Open eXchange,NSP,,,False,True,6
13091,PTTNet,,,,False,False,1
15926,IKOM,,,,False,False,1
15958,CETIN Ltd. Belgrade,NSP,,,False,True,3
15982,VeratNet,,,,False,False,1
20144,l.root-servers.net,Non-Profit,,,False,True,22
25431,Gama,,,,False,False,1
31042,Serbia Broadband,NSP,,,False,True,12
34224,Neterra,NSP,,,False,False,8
35573,AVcom,,,,False,False,1
39311,CRI,,,,False,False,1
41897,Sat-trakt,Not Disclosed,,,False,False,1
41937,Radijus Vektor,NSP,,,False,True,1
44143,VIP Mobile,,,,False,False,1
47267,RNIDS,,,,False,False,1
48164,KGB,,,,False,False,1
51859,Mainstream,Content,,,True,True,1
57427,Targo Telekom,,,,False,False,1
57463,NetIX Communications Ltd.,NSP,,,True,True,23
