IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
899,48 IX (48 IX),,US,2024-04-30 21:06:02+00:00,True,False,False,5
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 18:15:14+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
239,Any2 (CoreSite) Chicago (Any2 (CoreSite) Chicago),Chicago,US,2019-06-10 11:16:50+00:00,False,False,False,7
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 18:15:09+00:00,True,False,True,92
287,AZIX (Arizona Internet Exchange),Phoenix,US,2019-06-18 11:59:09+00:00,False,False,False,2
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
253,Digital Realty Ashburn,Vienna,US,2019-06-16 23:35:28+00:00,False,False,False,11
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 18:15:14+00:00,True,True,True,112
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-02 18:15:09+00:00,False,False,True,131
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 18:15:14+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-07-01 14:05:26+00:00,True,False,False,15
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
261,PIX Vancouver (Peer1 Internet Exchange Vancouver),Vancouver,CA,2019-06-18 08:48:33+00:00,False,False,False,21
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 18:15:11+00:00,True,False,True,93
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
