ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
7738,ASN 7738,NSP,,,False,False,5
11338,ASN 11338,Cable/DSL/ISP,,,False,True,6
11644,A/C Registro .br,Not Disclosed,,,False,False,7
14026,ASN 14026,Non-Profit,,,False,True,29
20144,l.root-servers.net,Non-Profit,,,False,True,22
27656,ASN 27656,,,,False,False,1
28126,BRISANET SERVICOS DE TELECOMUNICACOES LTDA,Cable/DSL/ISP,,,True,True,9
28135,ASN 28135,Non-Profit,,,False,True,6
28184,ASN 28184,Not Disclosed,,,False,False,4
28220,ASN 28220,Cable/DSL/ISP,,,False,True,4
28339,ASN 28339,,,,False,False,1
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28598,Mob Telecom,NSP,,,False,True,8
28604,ASN 28604,Content,,,False,True,17
52562,ASN 52562,Cable/DSL/ISP,,,False,False,3
52777,ASN 52777,Cable/DSL/ISP,,,False,True,7
53012,ASN 53012,,,,False,False,1
53153,ASN 53153,Not Disclosed,,,False,False,2
61778,ASN 61778,,,,False,False,1
262654,ASN 262654,Not Disclosed,,,False,False,1
262748,ASN 262748,Cable/DSL/ISP,,,False,True,3
262818,ASN 262818,Cable/DSL/ISP,,,False,False,3
262857,ASN 262857,,,,False,False,1
262872,ASN 262872,Cable/DSL/ISP,,,False,True,2
262876,ASN 262876,,,,False,False,1
263443,ASN 263443,Cable/DSL/ISP,,,False,True,3
263668,ASN 263668,Cable/DSL/ISP,,,False,True,2
264269,ASN 264269,Cable/DSL/ISP,,,False,False,1
264949,ASN 264949,Cable/DSL/ISP,,,False,True,4
265080,ASN 265080,Cable/DSL/ISP,,,False,True,4
265249,ASN 265249,Cable/DSL/ISP,,,False,False,2
265400,ASN 265400,Cable/DSL/ISP,,,False,True,1
266000,ASN 266000,Cable/DSL/ISP,,,False,True,1
266092,ASN 266092,Cable/DSL/ISP,,,False,True,2
266388,ASN 266388,Cable/DSL/ISP,,,True,True,3
266460,ASN 266460,Cable/DSL/ISP,,,False,True,4
267047,ASN 267047,Cable/DSL/ISP,,,False,False,1
267096,ASN 267096,Cable/DSL/ISP,,,False,True,3
267613,Eletronet,NSP,,,False,True,19
267619,ASN 267619,Not Disclosed,,,False,True,3
268103,ASN 268103,,,,False,False,2
268328,ASN 268328,Cable/DSL/ISP,,,False,False,1
268465,ASN 268465,,,,False,False,3
268959,ASN 268959,Cable/DSL/ISP,,,False,False,1
269010,ASN 269010,Cable/DSL/ISP,,,False,False,1
269045,ASN 269045,,,,False,False,1
269162,ASN 269162,Cable/DSL/ISP,,,False,False,1
270511,ASN 270511,Cable/DSL/ISP,,,False,True,2
270980,ASN 270980,,,,False,False,2
271678,ASN 271678,Not Disclosed,,,False,False,1
