ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"185.1.47.42
2001:7f8:36::2a:0:1",,False,True,142
112,Joint-stock company MSK-IX,Non-Profit,"185.1.47.212
2001:7f8:36::70:0:1",,False,True,72
714,Apple Inc.,Content,"185.1.47.22
185.1.47.39
2001:7f8:36::2ca:0:1
2001:7f8:36::2ca:0:2",,False,False,37
3303,Swisscom,Cable/DSL/ISP,"185.1.47.36
2001:7f8:36::ce7:0:1",,True,True,34
3856,PCH,Educational/Research,"185.1.47.21
2001:7f8:36::f10:0:1",,False,True,144
4455,BSO SC Limited,NSP,"185.1.47.5
2001:7f8:36::1167:0:1",,False,True,21
4788,TM Technology Services Sdn Bhd,Cable/DSL/ISP,"185.1.47.49
2001:7f8:36::12b4:0:1",,False,True,10
5511,Orange,NSP,"185.1.47.57
2001:7f8:36::1587:0:1",,True,True,3
5713,Telkom SA SOC Limited,NSP,"185.1.47.81
2001:7f8:36::1651:0:1",,False,True,9
6774,BICS,NSP,"185.1.47.29
2001:7f8:36::1a76:0:1",,False,True,26
6810,Bezeq Ltd,Cable/DSL/ISP,"185.1.47.17
2001:7f8:36::1a9a:0:1",,False,False,2
6939,Hurricane Electric,NSP,"185.1.47.2
2001:7f8:36::1b1b:0:1",,False,True,159
7713,Telekomunikasi Indonesia International,NSP,"185.1.47.27
2001:7f8:36::1e21:0:1",,False,False,24
8309,Sipartech,NSP,"185.1.47.12
2001:7f8:36::2075:0:1",,False,True,7
8529,Oman Telecommunications Company,NSP,"185.1.47.37
2001:7f8:36::2151:0:1",,False,False,7
8966,ETISALAT,NSP,"185.1.47.61
2001:7f8:36::2306:0:1",,False,True,8
9119,SoftNET d.o.o.,Cable/DSL/ISP,"185.1.47.68
2001:7f8:36::239f:0:1",,False,True,10
9304,HGC  Global Communications (UK) Ltd,NSP,"185.1.47.84
2001:7f8:36::2458:0:1",,False,True,11
9498,Bharti Airtel Ltd,NSP,"185.1.47.7
2001:7f8:36::251a:0:1",,False,True,15
9541,Cyber.net,NSP,"185.1.47.107
2001:7f8:36::2545:0:1",,True,False,4
10282,Orange Business Germany GmbH,NSP,"185.1.47.60
2001:7f8:36::282a:0:1",,False,False,3
10310,Yahoo Australia Pty Ltd,Content,"185.1.47.54
185.1.47.55
2001:7f8:36::2846:0:1
2001:7f8:36::2846:0:2",,False,True,55
12779,IT.Gate S.p.A.,NSP,"185.1.47.78
2001:7f8:36::31eb:0:1",,True,True,8
12850,Enter,Cable/DSL/ISP,"185.1.47.30
2001:7f8:36::3232:0:1",,False,True,7
12883,Ucomline LTD - PrJSC Farlep-Invest - Vega Telecom,NSP,"185.1.47.67
2001:7f8:36::3253:0:1",,False,True,9
12956,Telxius Cable Espania S.L,Cable/DSL/ISP,"185.1.47.40
2001:7f8:36::329c:0:1",,False,True,8
12975,PALTEL,NSP,"185.1.47.128
2001:7f8:36::32af:0:1",,False,True,2
13030,Init7 (Switzerland) AG,NSP,"185.1.47.85
2001:7f8:36::32e6:0:1",,False,True,22
13113,Isiline S.r.l.,Cable/DSL/ISP,"185.1.47.118
2001:7f8:36::3339:0:1",,False,True,4
13335,Cloudflare Inc.,Content,"185.1.47.106
185.1.47.4
2001:7f8:36::3417:0:1
2001:7f8:36::3417:0:2",,True,True,153
14340,Salesforce.com Inc,Content,"185.1.47.71
2001:7f8:36::3804:0:1",,False,True,23
14907,Wikimedia Foundation (Wikipedia),Non-Profit,"185.1.47.125
2001:7f8:36::3a3b:0:1",,False,True,6
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"185.1.47.41
185.1.47.43
185.1.47.56
2001:7f8:36::3b1d:0:1
2001:7f8:36::3b1d:0:2
2001:7f8:36::3b1d:0:3",,False,True,56
15169,Google LLC,Content,"185.1.47.3
2001:7f8:36::3b41:0:1",,True,True,89
15802,Emirates Integrated Telecommunication,NSP,"185.1.47.98
2001:7f8:36::3dba:0:1",,False,False,6
15954,"Tecnocratica Centro de Datos, S.L.",Not Disclosed,"185.1.47.105
2001:7f8:36::3e52:0:1",,True,True,2
16347,Adista,Cable/DSL/ISP,"185.1.47.11
2001:7f8:36::3fdb:0:1",,False,True,5
16509,Amazon,Enterprise,"185.1.47.115
185.1.47.48
2001:7f8:36::407d:0:1
2001:7f8:36::407d:0:2",,True,True,82
18403,FPT Telecom JSC,Cable/DSL/ISP,"185.1.47.93
2001:7f8:36::47e3:0:1",,False,False,6
20717,DE-CIX Marseille,Route Server,"185.1.47.110
185.1.47.122
185.1.47.252
185.1.47.253
185.1.47.66
2001:7f8:36::50ed:42:1
2001:7f8:36::50ed:fc:1
2001:7f8:36::50ed:fd:1
2001:7f8:36::c94b:0:1
2001:7f8:36:0:3:22d9:0:1",,True,True,1
20804,EXATEL S.A.,NSP,"185.1.47.123
2001:7f8:36::5144:0:1",,False,True,15
20928,Noor Data Network SAE,NSP,"185.1.47.86
2001:7f8:36::51c0:0:1",,True,False,5
21320,GEANT Vereniging,Educational/Research,"185.1.47.34
2001:7f8:36::51e5:0:1",,True,True,9
21859,Zenlayer Inc,Content,"185.1.47.102
2001:7f8:36::5563:0:1",,False,True,35
22822,Edgio,Content,"185.1.47.28
2001:7f8:36::5926:0:1",,False,True,50
24429,China Unicom (Australia) Operations Pty Ltd,Content,"185.1.47.135
2001:7f8:36::282a:0:2",,False,False,21
24482,SG.GS Pte Ltd,NSP,"185.1.47.101
2001:7f8:36::5fa2:0:1",,False,True,44
24940,Hetzner Online GmbH,Content,"185.1.47.15
2001:7f8:36::616c:0:1",,False,False,18
25091,IP-Max SA,NSP,"185.1.47.80
2001:7f8:36::6203:0:1",,False,True,31
25818,CMC Networks,NSP,"185.1.47.99
2001:7f8:36::64da:0:1",,True,True,12
28917,Fiord,NSP,"185.1.47.75
2001:7f8:36::70f5:0:1",,False,False,18
30781,Free Pro,NSP,"185.1.47.134
2001:7f8:36::783d:0:1",,False,False,10
30844,Liquid Telecommunications,NSP,"185.1.47.38
2001:7f8:36::787c:0:1",,False,True,17
30990,Djibouti Telecom,NSP,"185.1.47.25
2001:7f8:36::790e:0:1",,False,True,2
31133,OJSC MegaFon,NSP,"185.1.47.79
2001:7f8:36::799d:0:1",,False,True,19
32035,Telekenex Inc,Cable/DSL/ISP,"185.1.47.126
2001:7f8:36::7d23:0:1",,True,True,9
32934,Facebook Inc,Content,"185.1.47.26
185.1.47.9
2001:7f8:36::80a6:0:1
2001:7f8:36::80a6:0:2",,True,True,94
33763,Paratus Telecommunications Ltd,NSP,"185.1.47.13
2001:7f8:36::83e3:0:1",,True,False,8
34549,meerfarbig GmbH & Co. KG,NSP,"185.1.47.103
2001:7f8:36::86f5:0:1",,False,False,13
35297,Dataline LLC,NSP,"185.1.47.31
2001:7f8:36::89e1:0:1",,True,False,13
35320,Eurotranstelecom LLC (a.k.a. VTEL GmbH),NSP,"185.1.47.44
2001:7f8:36::89f8:0:1",,False,False,9
35432,Cablenet,Cable/DSL/ISP,"185.1.47.14
2001:7f8:36::8a68:0:1",,False,True,5
35625,Eurofiber France,NSP,"185.1.47.136
2001:7f8:36::8b29:0:1",,False,False,5
35819,Etihad Etisalat Company (Mobily) AS35819,Not Disclosed,"185.1.47.89
2001:7f8:36::8beb:0:1",,False,False,3
35838,CCANet,NSP,"185.1.47.47
2001:7f8:36::8bfe:0:1",,False,True,3
36994,Vodacom Pty Ltd,NSP,"185.1.47.70
2001:7f8:36::9082:0:1",,False,True,12
37100,SEACOM Limited,NSP,"185.1.47.6
2001:7f8:36::90ec:0:1",,True,True,15
37282,MainOne Cable Company,NSP,"185.1.47.108
2001:7f8:36::91a2:0:1",,True,True,8
37473,Telesom Company,Cable/DSL/ISP,"185.1.47.131
2001:7f8:36::9261:0:1",,False,True,1
37558,LIBYAN INTERNATIONAL TELECOMMUNICATION COMPANY,Cable/DSL/ISP,"185.1.47.111
2001:7f8:36::92b6:0:1",,False,True,3
37662,WIOCC,NSP,"185.1.47.19
2001:7f8:36::931e:0:1",,False,True,9
37721,Virtual Technologies and Solutions(VTS),Cable/DSL/ISP,"185.1.47.95
2001:7f8:36::9359:0:1",,True,True,19
39063,Leitwert GmbH,Educational/Research,"185.1.47.119
2001:7f8:36::9897:0:1",,False,False,7
39180,Lasotel,NSP,"185.1.47.33
2001:7f8:36::990c:0:1",,False,True,8
39386,Saudi Telecom Company (STC),NSP,"185.1.47.83
2001:7f8:36::99da:0:1",,False,True,14
39405,Fullsave SAS,NSP,"185.1.47.18
2001:7f8:36::99ed:0:1",,False,True,2
41095,IPTP Networks,NSP,"185.1.47.35
2001:7f8:36::a087:0:1",,False,True,14
41327,Fiber Telecom S.p.A.,NSP,"185.1.47.100
2001:7f8:36::a16f:0:1",,True,True,24
42473,ANEXIA Internetdienstleistungs GmbH,Content,"185.1.47.10
2001:7f8:36::a5e9:0:1",,True,True,36
43996,Booking.com Limited,Content,"185.1.47.65
2001:7f8:36::abdc:0:1",,False,True,8
45489,Sri Lanka Telecom PLC,Cable/DSL/ISP,"185.1.47.114
2001:7f8:36::b1b1:0:2",,False,True,11
46489,TwitchTV,Content,"185.1.47.45
185.1.47.46
2001:7f8:36::b599:0:1
2001:7f8:36::b599:0:2",,False,True,50
47794,GO - Etihad Atheeb Telecom Company,NSP,"185.1.47.32
2001:7f8:36::bab2:0:1",,False,True,4
49088,Telmekom SRL,Cable/DSL/ISP,"185.1.47.129
2001:7f8:36::bfc0:0:1",,False,False,7
51185,Onecom Global Communications,NSP,"185.1.47.109
2001:7f8:36::c7f1:0:1",,False,True,11
51254,Giants For Renting Computer Systems Company W.L.L.,Cable/DSL/ISP,"185.1.47.8
2001:7f8:36::c836:0:1",,False,True,5
51531,DE-CIX Munich,Enterprise,"185.1.47.116
2001:7f8:36::c94b:0:2",,False,True,7
54113,"Fastly, Inc",Content,"185.1.47.121
2001:7f8:36::d361:0:1",,False,True,66
56418,Operationrange LTD,Cable/DSL/ISP,"185.1.47.138
2001:7f8:36::dc62:0:1",,False,False,7
56630,"Melbicom, LLC",Content,"185.1.47.64
2001:7f8:36::dd36:0:1",,False,True,16
58715,Earth Telecommunication Pvt. Ltd.,NSP,"185.1.47.94
2001:7f8:36::e55b:0:1",,False,True,10
58717,Summit Communications Limited,NSP,"185.1.47.82
2001:7f8:36::e55d:0:1",,False,True,4
59605,Zain Group,NSP,"185.1.47.24
2001:7f8:36::e8d5:0:1",,False,True,6
60427,System-Net,Cable/DSL/ISP,"185.1.47.1
2001:7f8:36::ec0b:0:1",,False,True,1
61438,ip-it consult GmbH,Educational/Research,"185.1.47.91
2001:7f8:36::effe:0:1",,True,True,14
62597,NSONE,Not Disclosed,"185.1.47.127
2001:7f8:36::f485:0:1",,False,True,9
62955,eBay,NSP,"185.1.47.51
2001:7f8:36::f5eb:0:1",,False,True,20
63927,RISE,Cable/DSL/ISP,"185.1.47.73
2001:7f8:36::f9b7:0:1",,True,True,8
64049,Reliance Jio Infocomm UK Limited,NSP,"185.1.47.23
185.1.47.50
2001:7f8:36::fa31:0:1
2001:7f8:36::fa31:0:2",,False,True,8
64289,Macarne LLC,Content,"185.1.47.104
2001:7f8:36::fb21:0:1",,False,False,19
132602,Bangladesh Submarine Cable Company Limited (BSCCL),,"185.1.47.62
2001:7f8:36:0:2:5fa:0:1",,False,True,2
137409,Global Secure Layer,Content,"185.1.47.74
2001:7f8:36:0:2:18c1:0:1",,False,False,37
138915,Kaopu Cloud HK Limited,Enterprise,"185.1.47.133
2001:7f8:36:0:2:1ea3:0:1",,False,True,15
139057,BaishanCloud,Content,"185.1.47.76
2001:7f8:36:0:2:1f31:0:1",,False,False,13
139901,Apple Communication Ltd.,Not Disclosed,"185.1.47.137
2001:7f8:36:0:2:227d:0:1",,False,False,9
199524,G-Core Labs S.A.,Content,"185.1.47.113
2001:7f8:36:0:3:b64:0:1",,False,True,61
201746,Olivenet Network S.L.,Cable/DSL/ISP,"185.1.47.96
2001:7f8:36:0:3:1412:0:1",,False,True,4
205529,DE-CIX Lisbon,,"185.1.47.249
2001:7f8:36::50ed:f9:1",,False,False,22
205530,DE-CIX R&D,Educational/Research,"185.1.47.112
2001:7f8:36:0:3:22da:0:1",,False,False,11
212232,bgp.tools / Port 179 Ltd,Route Collector,"185.1.47.63
2001:7f8:36:0:3:3d08:0:1",,False,False,45
212795,Fraunhofer-Gesellschaft zur Foerderung der angewandten Forschung e.V,Educational/Research,"185.1.47.120
2001:7f8:36:0:3:3f3b:0:1",,False,True,8
215250,V4LESS-AS,,2001:7f8:36:0:3:48d2:0:1,,False,False,9
266925,UPIX NETWORKS INTERNATIONAL LLC,NSP,"185.1.47.72
2001:7f8:36:0:4:12ad:0:1",,False,True,9
327700,Mozambique Research and Education Network,Educational/Research,"185.1.47.53
185.1.47.58
2001:7f8:36:0:5:14:0:1
2001:7f8:36:0:5:14:0:2",,True,True,1
396986,TikTok,Content,"185.1.47.69
185.1.47.92
2001:7f8:36:0:6:eba:0:1
2001:7f8:36:0:6:eba:0:2",,False,False,31
397601,Catchpoint Systems Inc.,Route Collector,"185.1.47.124
2001:7f8:36:0:6:112:0:1",,False,False,10
