ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
212686,Speed Wifi Srls,,,,False,False,2
210144,Zadea S.r.l,Cable/DSL/ISP,,,False,True,1
209631,TOP-IX ( Riconnessioni ),Educational/Research,,,False,True,1
208296,Associazione ValWeb,Cable/DSL/ISP,,,False,True,1
207054,Flynet,Cable/DSL/ISP,,,False,True,3
205926,Auxilium S.r.l,,,,False,False,1
205139,Lepida ,NSP,,,False,True,3
205005,Micso S.r.l.,Cable/DSL/ISP,,,False,True,1
203223,Unica Telecomunicazioni,Cable/DSL/ISP,,,True,True,3
201877,NETandWORK,Cable/DSL/ISP,,,False,True,5
200480,Pasubio Tecnologia,Cable/DSL/ISP,,,False,True,3
200020,Stichting NBIP-NaWas,NSP,,,False,False,6
199837,3P System,Cable/DSL/ISP,,,False,True,3
199666,Hynet,Cable/DSL/ISP,,,False,False,3
199125,Alliance Réseaux,Cable/DSL/ISP,,,False,True,2
198721,Progetto 8,Cable/DSL/ISP,,,False,True,5
198435,EDX Network,Cable/DSL/ISP,,,False,False,1
198240,Digisat,,,,False,False,2
196983,Elsyconn,Cable/DSL/ISP,,,False,True,2
62009,Informatica System S.r.l.,Cable/DSL/ISP,,,False,True,1
60943,Fiberland S.r.l.s.,Cable/DSL/ISP,,,False,False,2
60501,Sirius Technology,Cable/DSL/ISP,,,True,True,8
59699,Lenfiber,Cable/DSL/ISP,,,False,True,3
57976,Blizzard Entertainment,Content,,,False,True,35
57928,Prodware,Content,,,False,True,3
57734,France-IX,Enterprise,,,False,True,2
56987,Abaclouda SAS,NSP,,,True,False,3
56665,Belgacom International Carrier Services,Cable/DSL/ISP,,,False,True,11
51616,WinDsl S.r.l.,,,,False,False,1
51580,Timenet,Cable/DSL/ISP,,,False,True,4
51300,FastAlp S.r.l.,Cable/DSL/ISP,,,False,True,1
50877,Airbeam ,Cable/DSL/ISP,,,False,True,6
50316,Net Global srl,Cable/DSL/ISP,,,False,True,8
49463,LNCSA,Enterprise,,,False,True,3
47406,Erre Elle Net S.r.l.,Cable/DSL/ISP,,,False,True,1
47242,Host,NSP,,,False,True,1
44219,Iccom S.r.l.,Cable/DSL/ISP,,,True,True,1
44141,Devclic,Content,,,False,True,4
44092,Hal Service,Cable/DSL/ISP,,,False,True,4
44084,MultiWire S.r.l.,Cable/DSL/ISP,,,False,True,1
43625,Wi-Fi System,,,,False,False,1
43185,Resò S.r.l.,,,,False,False,1
43142,ADELI,Cable/DSL/ISP,,,False,True,4
43100,LYONIX,Route Server,,,True,True,4
42669,Citta Studi Biella S.p.A,Cable/DSL/ISP,,,False,True,1
42425,Progetti e Servizi Avanzati S.r.l.,Cable/DSL/ISP,,,False,True,1
42180,Wintech Spa,Cable/DSL/ISP,,,False,True,2
41651,Regione del Veneto ,Not Disclosed,,,False,True,3
41644,Emisfera Società Cooperativa,Enterprise,,,False,True,1
41364,TOP-IX,Content,,,False,True,4
41327,Fiber Telecom S.p.A.,NSP,,,True,True,24
41157,OXYMIUM,Content,,,False,True,3
41090,Equation SA,NSP,,,False,True,3
39636,Iren Energia S.p.A.,Cable/DSL/ISP,,,False,True,1
39479,NS3,NSP,,,False,True,4
39180,Lasotel,NSP,,,False,False,8
35612,Eolo ,Cable/DSL/ISP,,,False,True,3
34758,Axera ,Cable/DSL/ISP,,,True,True,6
34691,Intendo ,Cable/DSL/ISP,,,False,True,5
34606,BBBell,Cable/DSL/ISP,,,False,True,3
34422,LPG-Holding,Content,,,False,True,2
34019,Hivane,Non-Profit,,,False,True,10
33353,Sony Interactive Entertainment (PlayStation),Content,,,False,True,21
33077,ISC (Internet Systems Consortium),Not Disclosed,,,False,True,1
32934,Facebook Inc,Content,,,True,True,94
31638,Lepida SpA,NSP,,,False,True,9
31611,Timenet,Cable/DSL/ISP,,,False,False,2
31121,WpWeb S.r.l.,,,,False,False,1
30919,AFETI,Enterprise,,,False,False,2
30781,Free Pro,NSP,,,False,False,10
29177,Asco Tlc S.p.A.,Cable/DSL/ISP,,,False,True,2
28929,ASDASD,Cable/DSL/ISP,,,True,True,4
28716,Retelit Digital Services,NSP,,,False,False,6
26415,VeriSign Global Registry Services,NSP,,,True,True,39
25309,TOP-IX (IX),Route Server,,,True,True,1
25091,IP-Max SA,NSP,,,False,True,31
24717,Comune di Settimo Torinese,,,,False,False,1
24482,SG.GS Pte Ltd,NSP,,,False,True,44
24429,China Unicom (Australia) Operations Pty Ltd,Content,,,False,True,21
22822,Edgio,Content,,,False,True,50
21859,Zenlayer Inc,Content,,,False,True,35
21333,IN.VA. S.p.A.,Cable/DSL/ISP,,,False,True,1
21176,Engineering D.HUB,Enterprise,,,False,True,3
21101,Sistemi HS,Cable/DSL/ISP,,,False,True,2
20942,Intesa Sanpaolo,,,,False,False,1
20836,CDLan,NSP,,,False,True,4
20766,Gitoyen association,Non-Profit,,,False,True,5
19679,Dropbox International Unlimited Company,Content,,,False,True,15
15589,CloudItalia Telecomunicazioni,NSP,,,False,True,4
15169,Google LLC,Content,,,True,True,89
13113,Isi Line,Cable/DSL/ISP,,,False,True,4
13060,Basicnet S.p.A.,,,,False,False,1
12874,Fastweb,Cable/DSL/ISP,,,False,True,10
12779,IT.Gate S.p.A.,NSP,,,True,True,8
10310,Yahoo Australia Pty Ltd,Content,,,False,True,55
9137,Uno Communications,Cable/DSL/ISP,,,False,False,5
9036,Neuronnexion,Cable/DSL/ISP,,,False,True,6
8968,BT Italia,NSP,,,False,True,4
8928,EXA,NSP,,,False,False,9
8612,Tiscali Italia,Cable/DSL/ISP,,,False,True,5
8565,BlueGIX,Cable/DSL/ISP,,,False,False,2
8487,PHIBEE-TELECOM,NSP,,,False,True,3
8304,Ecritel,NSP,,,False,True,7
8220,COLT Telecom Ltd.,NSP,,,True,True,24
8075,Microsoft,Content,,,True,True,106
6774,BICS,NSP,,,False,False,26
5394,Unidata,Cable/DSL/ISP,,,False,True,6
3856,Packet Clearing House,Educational/Research,,,False,True,144
3356,Lumen Technologies UK Ltd,NSP,,,True,False,10
3303,Swisscom,Cable/DSL/ISP,,,True,True,34
3257,GTT Communications,NSP,,,False,False,5
2906,Netflix,Content,,,True,True,51
2595,TOP-IX (IX),Non-Profit,,,False,True,1
2594,CSI Piemonte,Content,,,False,True,1
2593,CENTRO DI ATENEO PER LA CONNETTIVITÃ€ E I SERVIZI AL TERRITORIO â€“ VSIX DELLâ€™UNIVERSITÃ€ DI PADOVA ,Educational/Research,,,True,True,4
2484,AFNIC,Non-Profit,,,False,True,8
2027,MilkyWan,Cable/DSL/ISP,,,False,False,2
1267,Wind International Services S. p. A.,NSP,,,False,True,8
137,Consortium GARR,Educational/Research,,,True,True,5
42,Packet Clearing House AS42,Educational/Research,,,False,True,142
