IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-02 16:17:02+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
531,angonix,Luanda,AO,2019-06-19 21:08:40+00:00,False,False,False,14
746,ANIX (ANIX Tirana),Tirana,AL,2024-01-26 23:02:09+00:00,True,False,False,29
126,APE - Auckland (Auckland Peering Exchange),Auckland,NZ,2019-06-18 08:39:12+00:00,False,False,False,65
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 16:16:59+00:00,True,False,True,92
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 16:17:01+00:00,True,True,True,59
892,Bangkok Neutral Internet Exchange Chiang Mai (BKNIX),Chiang Mai,TH,2024-07-01 18:02:42+00:00,True,True,False,8
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 16:17:01+00:00,True,True,True,136
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 16:16:59+00:00,True,False,True,45
556,BFIX Ouagadougou (Burkina Faso Internet Exchange Point),Ouagadougou,BF,2024-07-02 16:16:59+00:00,True,True,True,20
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
407,BostonIX (Markley Boston Internet Exchange),Boston,US,2019-06-13 21:44:37+00:00,False,False,False,24
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-02 16:16:59+00:00,True,False,True,12
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 16:16:59+00:00,True,True,True,104
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 16:17:01+00:00,True,False,True,49
149,ChIX (Chicago Internet eXchange),Chicago,US,2019-06-17 20:17:14+00:00,False,False,False,20
205,CIVIX (Cote d’Ivoire Internet eXchange Point),Abidjan,CI,2023-08-14 00:26:19+00:00,False,False,False,10
28,CIX (Croatian Internet eXchange),Zagreb,HR,2024-07-02 14:10:49+00:00,True,True,False,38
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
882,CSIX Vancouver (CloudSingularity Internet Exchange),Vancouver,CA,2024-07-02 16:17:00+00:00,True,True,True,16
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 16:17:00+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
463,DO-IX LAN (DOrtmund Internet eXchange),Dortmund,DE,2023-07-04 12:06:38+00:00,True,True,False,11
910,DTM (Ruhr-CIX),Ruhr area,DE,2024-07-02 16:16:59+00:00,True,False,True,8
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-02 16:16:58+00:00,True,True,True,102
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 16:17:00+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-02 16:17:00+00:00,True,False,True,107
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 16:17:01+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 16:17:01+00:00,True,True,True,61
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 16:17:02+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-02 16:17:03+00:00,False,False,True,89
807,GABIX LIBREVILLE (Gabon Internet eXchange),Libreville,,2021-09-23 08:10:39+00:00,True,True,False,10
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 16:16:58+00:00,True,True,True,48
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-02 16:17:02+00:00,True,True,True,69
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 16:17:00+00:00,True,False,True,217
730,Harare IX (Harare Internet Exchange),Harare,,2021-09-23 08:05:56+00:00,True,True,False,10
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 16:17:00+00:00,True,False,True,337
111,IIX Jakarta,Jakarta,ID,2019-05-28 13:43:16+00:00,False,False,False,8
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 16:17:03+00:00,True,True,True,112
1248,INIXP Asia (INIXP Team),Tokyo,JP,2024-06-15 12:06:01+00:00,True,False,False,25
814,InteRed LAN1 (InteRed),Ciudad de Panamá,PA,2024-07-02 16:17:00+00:00,True,True,True,28
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 16:17:00+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 16:17:00+00:00,True,False,True,62
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-02 16:04:50+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 16:04:22+00:00,True,False,False,105
1394,IX-CDE (IX-CDE),Ciudad del Este,PY,2024-06-26 14:08:52+00:00,True,True,False,26
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 16:16:59+00:00,True,False,True,79
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 16:05:00+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 16:04:31+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 16:05:12+00:00,True,False,False,59
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 16:04:58+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 16:04:45+00:00,True,False,False,48
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 16:05:18+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 16:03:51+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-02 16:05:11+00:00,True,False,False,14
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
762,ix.kw (Kuwait Internet Exchange),Kuwait City,KW,2024-07-02 13:08:55+00:00,True,False,False,18
833,IXP CDMX (Consorcio para el Intercambio de Trafico A.C. CITI IXP MX),Ciudad de Mexico,MX,2022-11-24 20:04:02+00:00,True,True,False,14
428,IXP-MegaLink (IXP MegaLink),La Paz,BO,2019-06-19 00:33:57+00:00,False,False,False,7
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
830,IXPY LAN 1 (Punto de Intercambio de Internet del Paraguay),San Lorenzo,PY,2024-07-02 16:16:59+00:00,True,True,True,37
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 16:16:59+00:00,True,True,True,173
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-02 16:16:59+00:00,False,False,True,131
96,Kampala 1 (Uganda Internet Exchange Point),Kampala,UG,2024-06-24 09:02:24+00:00,True,True,False,28
768,KAZNIX LAN1 (KazNIX),Semey,KZ,2024-04-27 19:04:49+00:00,True,False,False,13
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 16:17:01+00:00,True,False,True,99
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 16:05:29+00:00,True,False,False,26
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 16:16:59+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:17:03+00:00,True,False,True,830
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 16:17:03+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-02 16:17:03+00:00,True,False,True,44
409,LINX Scotland (LINX Scotland),Glasgow,GB,2024-07-02 16:17:03+00:00,True,False,True,39
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 16:17:00+00:00,True,False,True,61
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 16:17:00+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 16:16:59+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 16:17:00+00:00,True,False,True,228
938,MAY (DE-CIX Malaysia),Singapore,SG,2024-07-02 16:16:59+00:00,True,False,True,25
399,MBIX,Winnipeg,CA,2024-07-02 16:17:00+00:00,True,False,True,32
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
338,MOZ-IX (Mozambique Internet Exchange Point ),Maputo,MZ,2019-06-17 23:59:54+00:00,False,False,False,14
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 16:17:00+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 16:17:00+00:00,True,False,True,226
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 16:17:03+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 16:17:01+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-02 16:17:01+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 16:17:01+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 16:17:00+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 16:17:02+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-02 16:17:01+00:00,True,False,True,614
982,Northern New England Neutral Internet Exchange - Maine (Northern New England Neutral Internet Exchange),Portland,US,2024-06-11 18:04:59+00:00,True,True,False,12
53,NPIX Putalisadak (Internet Exchange Nepal),Kathmandu,NP,2022-11-11 05:01:03+00:00,True,True,False,50
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 16:17:00+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
811,OGIX-LAN (Ottawa Gatineau Internet Exchange),Ottawa,CA,2024-07-02 16:17:00+00:00,True,False,True,13
850,OhioIX (Ohio IX),Columbus,US,2024-07-02 05:05:22+00:00,True,True,False,56
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 16:17:00+00:00,True,False,True,51
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
232,PHOpenIX (Philippines Open Internet Exchange),Manilla,PH,2019-06-19 01:10:13+00:00,False,False,False,27
941,PIT Bolivia LAN 1 (Punto de Intercambio de Trafico PIT Bolivia),La Paz,BO,2024-07-02 16:17:00+00:00,True,True,True,16
853,QCIX Main (Quad Cities Internet Exchange),Bettendorf,US,2024-05-31 22:04:52+00:00,True,False,False,64
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 16:17:00+00:00,True,False,True,93
483,Rheintal IX (Rheintal IX),Eschen,LI,2024-07-02 16:17:01+00:00,True,False,True,34
972,RIC (DE-CIX Richmond),Ashland,US,2024-06-08 07:06:49+00:00,True,False,False,28
33,RIX (Reykjavik Internet Exchange),Reykjavik,IS,2024-06-11 11:06:27+00:00,True,False,False,30
553,SAIX (Salzburg Internet eXchange),Salzburg,AT,2019-06-17 15:25:18+00:00,False,False,False,23
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-02 16:17:00+00:00,False,False,True,29
1055,SBH-IX (SBH-IX),Saint Barthélemy,FR,2023-07-20 19:05:56+00:00,True,True,False,12
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 16:16:58+00:00,True,False,True,263
89,SIX Bratislava (Slovak Internet eXchange Bratislava),Bratislava,SK,2024-06-11 10:02:18+00:00,True,False,False,64
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
133,SOX - Singapore (Singapore Open eXchange),Singapore,SG,2019-06-17 20:09:33+00:00,False,False,False,14
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 16:17:01+00:00,True,False,True,233
424,tdc-ops-sw1 (SUPRnet),St. George,US,2024-02-27 20:04:32+00:00,True,False,False,22
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
50,TIX Tanzania - Dar es Salaam,Dar es Salaam,TZ,2024-04-18 01:36:32+00:00,False,False,False,36
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 16:17:03+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 16:17:03+00:00,True,False,True,261
757,TTPL LAN (Bhutan Internet Exchange),Thimphu,BT,2023-11-20 06:03:54+00:00,True,False,False,14
829,UEPG Internet Exchange (UEPG IX),Ponta Grossa,BR,2024-07-02 16:17:00+00:00,True,False,True,17
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
85,WIX - Poland (Warsaw Internet eXchange),Warsaw,PL,2019-06-17 06:49:00+00:00,False,False,False,10
132,WIX - Wellington (Wellington Internet Exchange),Wellington,NZ,2019-06-17 20:08:52+00:00,False,False,False,78
398,YYCIX (Calgary Internet Exchange),Calgary,CA,2024-07-02 16:17:02+00:00,False,False,True,26
