ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
5593,CRIS.NET,,,,False,False,1
6789,Limited Liability Company CRELCOM,NSP,,,False,False,7
8654,CrimeaInfocom,,,,False,False,1
12408,Bikent-Kerch,,,,False,False,1
12507,Strace,,,,False,False,1
15742,Privat online,,,,False,False,1
25118,Webcom+,,,,False,False,1
25203,Simfi.Net,,,,False,False,1
28761,Crimea-com,NSP,,,False,True,6
33978,Yapic.net,,,,False,False,1
35533,AVA.Net,,,,False,False,1
42238,Bosphor-Telecom,,,,False,False,1
42239,FARLINE,NSP,,,False,True,6
43802,Terra Finance,,,,False,False,1
48330,GigaNet,,,,False,False,1
196705,umlc_MSK,,,,False,False,2
