ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"185.1.210.46
2001:7f8:3d::2a:0:1",,False,True,142
112,RIPE NCC (AS112 Project),Non-Profit,"185.1.211.112
2001:7f8:3d::70:0:1",,False,True,72
250,AS250.net Foundation,Non-Profit,"185.1.210.140
2001:7f8:3d::fa:0:2",,False,True,10
680,DFN Deutsches Forschungsnetz e.V.,Educational/Research,"185.1.210.118
2001:7f8:3d::2a8:0:1",,True,True,4
1680,Cellcom Fixed Line Communications L.P.,Cable/DSL/ISP,"185.1.210.237
2001:7f8:3d::690:0:1",,False,True,7
3204,Chen Qian,Cable/DSL/ISP,"185.1.210.153
2001:7f8:3d:0:3:3469:0:1",,False,True,5
3214,xTom,Cable/DSL/ISP,"185.1.210.139
2001:7f8:3d::c8e:0:1",,False,True,8
3222,Cinia Oy,,"185.1.210.182
2001:7f8:3d::c96:0:1",,False,False,4
3331,OpenXS GmbH,NSP,"185.1.210.221
2001:7f8:3d::d03:0:1",,False,True,2
3856,PCH,Educational/Research,"185.1.210.49
2001:7f8:3d::f10:0:1",,False,True,144
5605,NetUSE AG,Cable/DSL/ISP,"185.1.210.23
2001:7f8:3d::15e5:0:1",,False,True,3
6233,xTom,Cable/DSL/ISP,"185.1.210.138
2001:7f8:3d::1859:0:1",,False,True,10
6697,Republican Unitary Telecommunication Enterprise Beltelecom,NSP,"185.1.210.45
2001:7f8:3d::1a29:0:1",,False,False,7
6939,Hurricane Electric,NSP,"185.1.210.55
2001:7f8:3d::1b1b:0:1",,False,True,159
8075,Microsoft,Content,"185.1.210.105
185.1.210.133
2001:7f8:3d::1f8b:0:1
2001:7f8:3d::1f8b:0:2",,True,True,106
8298,IPng Networks GmbH,Network Services,"185.1.210.235
2001:7f8:3d::206a:0:1",,False,True,12
8302,Zattoo AG,Content,"185.1.210.39
2001:7f8:3d::206e:0:1",,False,False,8
8308,Naukowa I Akademicka Siec Komputerowa jbr,NSP,"185.1.210.143
2001:7f8:3d::2074:0:1",,False,True,6
8399,SEWAN COMMUNICATIONS SAS,Cable/DSL/ISP,"185.1.210.239
2001:7f8:3d::20cf:0:1",,False,True,6
8551,Bezeq International Ltd.,Cable/DSL/ISP,"185.1.210.73
185.1.210.75
2001:7f8:3d::2167:0:1
2001:7f8:3d::2167:0:2",,False,True,8
8632,Luxembourg Online,Cable/DSL/ISP,"185.1.210.196
2001:7f8:3d::21b8:0:1",,False,False,10
8687,PPP Internetdienstleistungen GmbH,NSP,185.1.210.2,,False,True,2
8741,ratiokontakt GmbH,Content,"185.1.210.148
2001:7f8:3d::2225:0:1",,False,True,5
8804,regio[.NET] Upstream GmbH & Co. KG,NSP,"185.1.210.26
2001:7f8:3d::2264:0:1",,False,True,6
8881,1und1 Versatel Deutschland GmbH,Cable/DSL/ISP,"185.1.210.35
2001:7f8:3d::22b1:203:35",,False,True,8
8893,Artfiles New Media GmbH,NSP,"185.1.210.146
2001:7f8:3d::22bd:0:1",,True,True,7
9009,M247 Europe SRL,NSP,"185.1.210.93
2001:7f8:3d::2331:0:1",,False,True,28
9063,VSE NET GmbH (a.k.a. ARTELIS),NSP,"185.1.210.63
2001:7f8:3d::2367:0:1",,False,True,4
9136,WOBCOM GmbH (a.k.a. Wobline),Cable/DSL/ISP,"185.1.210.181
2001:7f8:3d::23b0:0:1",,False,True,8
9145,EWE TEL GmbH,Cable/DSL/ISP,"185.1.210.56
2001:7f8:3d::23b9:0:1",,False,True,6
9211,n@work Internet Informationssysteme GmbH,NSP,"185.1.210.1
2001:7f8:3d::23fb:0:1",,False,True,2
12189,PhoenixNAP,Content,"185.1.210.85
2001:7f8:3d::2f9d:0:1",,False,False,8
12400,Partner Land-Line Communications Solutions LP,Cable/DSL/ISP,"185.1.210.220
2001:7f8:3d::3070:0:1",,False,False,7
12480,ILK Internet GmbH,NSP,"185.1.210.94
2001:7f8:3d::30c0:0:1",,False,False,4
12571,INCAS GmbH,,"185.1.210.240
2001:7f8:3d::311b:0:1",,False,False,3
12578,Lattelecom,NSP,"185.1.210.68
2001:7f8:3d::3122:0:1",,False,False,10
12684,SES Engineering (Luxembourg) s.à r.l.,Cable/DSL/ISP,"185.1.210.97
2001:7f8:3d::318c:0:1",,False,False,6
12731,IPHH Internet Port Hamburg GmbH,NSP,"185.1.210.4
2001:7f8:3d::31bb:0:1",,False,True,7
12808,dtms GmbH,Not Disclosed,"185.1.210.154
2001:7f8:3d::3208:0:1",,False,True,3
12883,"Private Joint Stock Company ""FARLEP-INVEST""",NSP,"185.1.210.43
2001:7f8:3d::3253:0:1",,False,True,9
12923,Wizard Computersysteme GmbH,Not Disclosed,185.1.210.12,,False,True,2
12941,intersaar GmbH,Cable/DSL/ISP,"185.1.210.171
2001:7f8:3d::328d:0:1",,False,True,4
13030,Init7 (Switzerland) AG,NSP,"185.1.210.150
2001:7f8:3d::32e6:0:1",,False,False,22
13101,TNG Stadtnetz GmbH,Cable/DSL/ISP,"185.1.210.13
2001:7f8:3d::332d:0:1",,False,True,12
13132,Cyberways Informationsdienste,NSP,"185.1.210.65
2001:7f8:3d::334c:0:1",,False,False,6
13157,GOPAS Solutions GmbH,NSP,"185.1.210.32
2001:7f8:3d::3365:0:1",,False,True,6
13194,"UAB ""Bite Lietuva""",NSP,"185.1.210.50
2001:7f8:3d::338a:0:1",,False,False,13
13335,Cloudflare Inc.,Content,"185.1.210.10
2001:7f8:3d::3417:0:1",,True,True,153
14340,Salesforce.com Inc,Content,"185.1.210.51
2001:7f8:3d::3804:0:1",,False,True,23
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"185.1.210.76
2001:7f8:3d::3b1d:0:1",,False,True,56
15169,Google LLC,Content,"185.1.210.34
2001:7f8:3d::3b41:0:1",,True,True,89
15366,DNS:NET Internet Service GmbH,NSP,"185.1.210.175
2001:7f8:3d::3c06:0:1",,False,False,5
15388,OMCnet Internet Service GmbH,Content,"185.1.210.7
2001:7f8:3d::3c1c:0:1",,False,True,4
15447,CM.com Netherlands B.V,Content,"185.1.210.183
2001:7f8:3d::3c57:0:1",,False,True,7
15456,InterNetX GmbH,NSP,"185.1.210.191
2001:7f8:3d::3c60:0:1",,False,True,4
15695,Expereo,NSP,"185.1.210.54
2001:7f8:3d::3d4f:0:1",,False,True,16
15817,Mittwald CM Service GmbH & Co. KG,Content,"185.1.210.226
2001:7f8:3d::3dc9:0:1",,False,True,2
15830,Equinix Enterprises AS15830,NSP,"185.1.210.53
185.1.210.8
2001:7f8:3d::3dd6:0:1
2001:7f8:3d::3dd6:0:2",,False,False,17
15943,wilhelm.tel GmbH,Cable/DSL/ISP,"185.1.210.37
2001:7f8:3d::3e47:0:1",,False,True,9
16024,GELSEN-NET Kommunikationsgesellschaft mbH,Not Disclosed,"185.1.210.122
2001:7f8:3d::3e98:0:1",,False,True,5
16205,DSI GmbH Daten Service Informationssysteme,NSP,"185.1.210.229
2001:7f8:3d::3f4d:0:1",,False,True,4
16378,OTTO GmbH & Co. KG,Not Disclosed,185.1.210.18,,False,False,1
17117,"RITSnet, Inc.",Not Disclosed,"185.1.210.166
2001:7f8:3d::42dd:0:1",,False,True,6
18676,Avaya Deutschland GmbH,Not Disclosed,"185.1.210.129
185.1.210.130
2001:7f8:3d::48f4:0:1
2001:7f8:3d::48f4:0:2",,False,True,4
19551,Imperva B.V.,Content,"185.1.210.106
2001:7f8:3d::4c5f:0:1",,False,True,29
20473,Vultr,Content,"185.1.210.159
2001:7f8:3d::4ff9:0:1",,True,True,30
20562,Open Peering,NSP,"185.1.210.64
2001:7f8:3d::5052:0:1",,True,True,21
20694,NMMN New Media Markets & Networks GmbH,Content,"185.1.210.27
2001:7f8:3d::50d6:0:1",,False,True,2
20764,JSC Rascom,NSP,"185.1.210.82
2001:7f8:3d::511c:0:1",,False,False,10
20773,Host Europe GmbH,Content,"185.1.210.21
2001:7f8:3d::5125:0:1",,False,True,7
20804,EXATEL S.A.,NSP,"185.1.210.117
2001:7f8:3d::5144:0:1",,False,True,15
20928,Noor Data Network SAE,NSP,"185.1.210.112
2001:7f8:3d::51c0:0:1",,True,True,5
20940,Akamai Technologies,Content,"185.1.210.89
2001:7f8:3d::51cc:0:1",,True,True,120
21245,Medianova Internet,Content,"185.1.210.120
2001:7f8:3d::52fd:0:1",,False,True,10
21385,Trusted Network GmbH,NSP,"185.1.210.3
2001:7f8:3d::5389:0:1",,False,True,8
24482,SG.GS Pte Ltd,NSP,"185.1.210.188
2001:7f8:3d::5fa2:0:1",,False,True,44
24640,BS Web Services,Not Disclosed,185.1.210.19,,False,False,1
24657,Dokumenta AG,Not Disclosed,185.1.210.30,,False,False,1
24961,WIIT AG,Content,"185.1.210.31
2001:7f8:3d::6181:0:1",,True,True,13
25091,IP-Max SA,NSP,"185.1.210.95
2001:7f8:3d::6203:0:1",,False,True,31
25180,Exponential-e Ltd,NSP,"185.1.210.15
2001:7f8:3d::625c:0:1",,False,True,10
25415,ADDIX GmbH,NSP,"185.1.210.42
2001:7f8:3d::6347:0:1",,False,True,7
25560,rh-tec Business GmbH,Content,"185.1.210.44
2001:7f8:3d::63d8:0:1",,False,False,4
28725,CETIN a.s.,NSP,"185.1.210.224
2001:7f8:3d::7035:0:1",,False,False,8
28917,Fiord,NSP,"185.1.210.74
2001:7f8:3d::70f5:0:1",,False,False,18
29014,ScaleUp Technologies GmbH & Co. KG,Content,"185.1.210.20
2001:7f8:3d::7156:0:1",,False,True,7
29404,Elbracht-Computer Netzwerk & Grafik Service GmbH,Content,"185.1.210.83
2001:7f8:3d::72dc:0:1",,False,False,5
29505,TraveNetz GmbH,Cable/DSL/ISP,"185.1.210.14
2001:7f8:3d::7341:0:1",,False,True,3
30766,GGEW net GmbH,Cable/DSL/ISP,"185.1.210.90
2001:7f8:3d::782e:0:1",,False,False,4
31027,GlobalConnect A/S,NSP,"185.1.210.238
2001:7f8:3d::7933:0:1",,False,True,8
31133,MegaFon PJSC,NSP,"185.1.210.98
2001:7f8:3d::799d:0:1",,False,False,19
31317,AnschlussWerk GmbH,Cable/DSL/ISP,"185.1.210.88
2001:7f8:3d::7a55:0:1",,False,True,5
32590,Valve,Content,"185.1.210.134
2001:7f8:3d::7f4e:0:1",,False,True,44
32934,Facebook Inc,Content,"185.1.210.173
185.1.210.174
2001:7f8:3d::80a6:0:1
2001:7f8:3d::80a6:0:2",,True,True,94
33891,Core Backbone,NSP,"185.1.210.36
2001:7f8:3d::8463:0:1",,False,True,19
34549,meerfarbig GmbH & Co. KG,NSP,"185.1.210.177
2001:7f8:3d::86f5:0:1",,False,False,13
34655,JWE SÀRL,Content,"185.1.210.103
2001:7f8:3d::875f:0:1",,False,False,16
34681,Hubert Lewandowski trading as IT-SERVICE,Non-Profit,"185.1.210.132
2001:7f8:3d::8779:0:1",,False,True,4
34800,Securebit AG,Not Disclosed,"185.1.210.192
2001:7f8:3d::87f0:0:1",,False,True,3
34872,Sarah Rossius,Enterprise,"185.1.210.186
2001:7f8:3d::8838:0:1",,False,True,5
34927,iFog GmbH,NSP,"185.1.210.200
2001:7f8:3d::886f:0:1",,False,True,28
35258,akquinet outsourcing gGmbH,NSP,"185.1.210.5
2001:7f8:3d::89ba:0:1",,False,True,4
35297,Dataline LLC,NSP,"185.1.210.99
2001:7f8:3d::89e1:0:1",,True,True,13
35320,Eurotranstelecom LLC,NSP,"185.1.210.137
2001:7f8:3d::89f8:0:1",,False,False,9
35710,weber.digital GmbH,NSP,"185.1.210.225
2001:7f8:3d::8b7e:0:1",,True,True,5
35805,JSC SILKNET,Cable/DSL/ISP,"185.1.210.60
2001:7f8:3d::8bdd:0:1",,False,False,5
39351,31173 Services AB,NSP,"185.1.210.107
2001:7f8:3d::99b7:0:1",,False,True,21
39386,Saudi Telecom Company,NSP,"185.1.210.84
2001:7f8:3d::99da:0:1",,False,True,14
39572,Dataweb Global Group B.V.,Content,"185.1.210.33
2001:7f8:3d::9a94:0:1",,False,True,8
39702,Sparkassen-IT GmbH & Co. KG,NSP,"185.1.210.203
2001:7f8:3d::9b16:0:1",,False,True,5
39912,Oja.at GmbH,NSP,"185.1.210.29
2001:7f8:3d::9be8:0:1",,False,True,11
41114,OrneTHD SPL,Cable/DSL/ISP,"185.1.210.155
2001:7f8:3d::a09a:0:1",,False,True,4
41327,Fiber Telecom S.p.A.,NSP,"185.1.210.187
2001:7f8:3d::a16f:0:1",,True,True,24
41692,OpenCarrier eG,NSP,"185.1.210.126
2001:7f8:3d::a2dc:0:1",,True,False,9
41805,Sawad Land,Network Services,"185.1.210.202
2001:7f8:3d:0:3:22a1:0:1",,False,True,7
42184,tkrz Stadtwerke GmbH,NSP,"185.1.210.102
2001:7f8:3d::a4c8:0:1",,False,False,6
42649,Baffin Bay Networks,NSP,"185.1.210.114
2001:7f8:3d::a699:0:1",,False,True,8
42965,net services GmbH & Co. KG,Cable/DSL/ISP,"185.1.210.17
2001:7f8:3d::a7d5:0:1",,False,True,4
42994,HQserv Networks,NSP,"185.1.210.198
2001:7f8:3d::a7f2:0:1",,False,True,4
43140,TELEflash GmbH,Not Disclosed,"185.1.210.210
2001:7f8:3d::a884:0:1",,False,True,4
43252,DE-CIX Hamburg,Route Server,"185.1.210.110
185.1.210.252
185.1.210.66
185.1.210.77
185.1.211.252
2001:7f8:3d::a8f4:0:1
2001:7f8:3d::a8f4:0:2
2001:7f8:3d::a8f4:42:1
2001:7f8:3d::c94b:0:1
2001:7f8:3d:0:3:22d9:0:1",,True,True,1
43350,NForce Entertainment,NSP,"185.1.210.47
185.1.210.58
2001:7f8:3d::a956:0:1
2001:7f8:3d::a956:0:2",,False,True,9
43623,ARD-Sternpunkt,Content,"185.1.210.52
2001:7f8:3d::aa67:0:1",,False,True,4
43727,Joint Stock Company KVANT-TELEKOM,Cable/DSL/ISP,"185.1.210.100
2001:7f8:3d::aacf:0:1",,False,False,11
44393,Securebit AG,,"185.1.210.172
2001:7f8:3d::ad69:0:1",,False,False,3
45489,Sri Lanka Telecom,Cable/DSL/ISP,"185.1.210.71
2001:7f8:3d::b1b1:0:1",,False,True,11
47147,ANEXIA Internetdienstleistungs GmbH,NSP,"185.1.210.70
2001:7f8:3d::b82b:0:1",,True,False,7
47605,FNE-Finland Oy,NSP,"185.1.210.163
185.1.210.62
2001:7f8:3d::b9f5:0:1
2001:7f8:3d::b9f5:0:3",,False,True,8
47957,Retail International holding,Enterprise,"185.1.210.125
2001:7f8:3d::bb55:0:1",,False,True,11
48200,Opteamax Infrastructure GmbH,NSP,"185.1.210.135
2001:7f8:3d::bc48:0:1",,False,True,11
49009,Freifunk Rheinland e.V.,Non-Profit,"185.1.210.24
2001:7f8:3d::bf71:0:1",,False,True,2
49085,Netnik,NSP,"185.1.210.212
2001:7f8:3d::bfbd:0:1",,False,True,3
49321,ITgration GmbH,Content,"185.1.210.199
2001:7f8:3d:0:3:3076:0:1",,False,True,4
49585,CoreRoute,Cable/DSL/ISP,"185.1.210.156
2001:7f8:3d:0:3:1975:0:2",,False,False,5
50469,HessenKom GmbH & Co. KG,Cable/DSL/ISP,"185.1.210.69
2001:7f8:3d::c525:0:1",,False,False,4
50629,LWLcom GmbH,NSP,"185.1.210.22
2001:7f8:3d::c5c5:0:1",,False,True,20
51087,Staclar Carrier Ltd.,Non-Profit,"185.1.210.162
2001:7f8:3d::8826:0:1",,True,False,4
51468,One.com AS,Content,"185.1.210.91
2001:7f8:3d::c90c:0:1",,False,True,8
51531,DE-CIX New York,Enterprise,"185.1.210.116
2001:7f8:3d::c94b:0:2",,False,True,7
54994,HongKong Seaga Technology Limited,Content,"185.1.210.16
2001:7f8:3d::d6d2:0:1",,False,True,31
56382,vServer.site LTD,NSP,"185.1.210.79
2001:7f8:3d:0:3:2317:0:1",,False,True,7
56418,skynetcom,Cable/DSL/ISP,"185.1.210.157
2001:7f8:3d::dc62:0:1",,False,False,7
56630,UAB Melbikomas,Content,"185.1.210.78
2001:7f8:3d::dd36:0:1",,False,True,16
56662,e-utp.net,Non-Profit,"185.1.210.144
2001:7f8:3d::dd56:0:1",,False,True,9
56665,Proximus Luxembourg S.A.,Cable/DSL/ISP,"185.1.210.161
2001:7f8:3d::dd59:0:1",,False,True,11
57344,Telehouse AD,Cable/DSL/ISP,"185.1.210.204
2001:7f8:3d::e000:0:1",,False,True,17
57976,Activision Blizzard UK LTD,Content,"185.1.210.123
2001:7f8:3d::e278:0:1",,False,True,35
58057,Securebit AG,NSP,"185.1.210.185
185.1.210.223
2001:7f8:3d::e2c9:0:1
2001:7f8:3d::e2c9:0:2",,False,True,8
58299,Openfactory,NSP,"185.1.210.67
2001:7f8:3d::e3bb:0:1",,True,True,14
58715,Earth Telecommunication Pvt. Ltd.,NSP,"185.1.210.190
2001:7f8:3d::e55b:0:1",,False,True,10
59507,terralink networks GmbH,Cable/DSL/ISP,"185.1.210.25
2001:7f8:3d::e873:0:1",,False,True,2
60316,RS Gesellschaft für Informationstechnik mbH & Co. KG,NSP,"185.1.210.213
2001:7f8:3d::eb9c:0:1",,False,True,3
60476,My.com B.V.,Not Disclosed,"185.1.210.141
2001:7f8:3d::b9b5:0:1",,False,False,5
60664,x-ion GmbH,Not Disclosed,"185.1.210.38
2001:7f8:3d::ecf8:0:1",,False,False,3
60802,Kevin Bühl,Non-Profit,"185.1.210.201
2001:7f8:3d::ed82:0:1",,False,True,4
60979,KPMG IT Service GmbH,Enterprise,"185.1.210.180
2001:7f8:3d::ee33:0:1",,False,False,4
61157,PlusServer GmbH,Content,"185.1.210.111
185.1.210.115
2001:7f8:3d::eee5:0:1
2001:7f8:3d::eee5:0:2",,False,True,5
61438,ip-it consult GmbH,Educational/Research,"185.1.210.124
2001:7f8:3d::effe:0:1",,True,True,14
62336,PURtel.com GmbH,NSP,"185.1.210.61
2001:7f8:3d::f380:0:1",,False,True,5
62856,Docusign,Content,"185.1.210.197
2001:7f8:3d::f588:0:1",,False,True,8
63949,Akamai Technologies Inc.,Content,"185.1.210.222
2001:7f8:3d::f9cd:0:1",,False,True,15
64114,Tecnoweb,Cable/DSL/ISP,"185.1.210.101
2001:7f8:3d::fa72:0:1",,False,True,8
64289,Macarne LLC,Content,"185.1.210.128
2001:7f8:3d::fb21:0:1",,False,False,19
64475,Freifunk Frankfurt am Main,Non-Profit,"185.1.210.131
2001:7f8:3d::fbdb:0:1",,False,True,6
137409,GSL Networks Pty,Content,"185.1.210.227
2001:7f8:3d:0:2:18c1:0:1",,False,True,37
139742,"Peddie Institute Co., Ltd",Educational/Research,"185.1.210.208
2001:7f8:3d:0:2:21de:0:1",,False,True,5
147049,PacketHub S.A.,Not Disclosed,"185.1.210.164
2001:7f8:3d:0:2:3e69:0:1",,False,False,3
196610,DE-CIX Academy,Educational/Research,"185.1.210.11
2001:7f8:3d:0:3:2:0:1",,False,True,8
196714,Thüringer Netkom GmbH (a.k.a. encoLine),Cable/DSL/ISP,"185.1.210.104
2001:7f8:3d:0:3:6a:0:1",,False,False,4
196844,Institute of Bioorganic Chemistry of the Polish Academy of Science,Educational/Research,"185.1.210.142
2001:7f8:3d:0:3:ec:0:1",,False,False,6
196922,Hofmeir Media GmbH,NSP,"185.1.210.113
2001:7f8:3d:0:3:13a:0:1",,False,True,7
196968,Ilm-Provider UG,Cable/DSL/ISP,"185.1.210.209
2001:7f8:3d:0:3:168:0:1",,False,True,5
197473,Studio Funk GmbH & Co. KG,Enterprise,"185.1.210.80
2001:7f8:3d:0:3:361:0:1",,False,True,4
197965,ahd GmbH & Co. KG,Enterprise,"185.1.210.40
2001:7f8:3d:0:3:54d:0:1",,False,True,5
199483,NX0 France,Cable/DSL/ISP,"185.1.210.87
2001:7f8:3d:0:3:b3b:0:1",,False,True,7
199524,G-Core Labs S.A.,Content,"185.1.210.28
2001:7f8:3d:0:3:b64:0:1",,False,False,61
199938,Netzwerge GmbH,NSP,"185.1.210.92
2001:7f8:3d:0:3:d02:0:1",,False,True,5
200462,Lennart Seitz,Content,"185.1.210.184
2001:7f8:3d:0:3:f0e:0:1",,False,True,4
200615,MyVirtualserver,Content,"185.1.210.59
2001:7f8:3d:0:3:fa7:0:2",,False,False,3
200780,Appliwave,Cable/DSL/ISP,"185.1.210.219
2001:7f8:3d:0:3:104c:0:1",,False,True,5
201709,HanDS Hanse Datacenter Services GmbH,NSP,"185.1.210.96
2001:7f8:3d:0:3:13ed:0:1",,False,True,3
202365,Omer GOLGELI,Cable/DSL/ISP,"185.1.210.170
2001:7f8:3d:0:3:167d:0:1",,True,True,9
202566,questnet GmbH,Cable/DSL/ISP,"185.1.210.147
2001:7f8:3d:0:3:1746:0:1",,False,True,6
203440,linefinity networks GmbH,Not Disclosed,"185.1.210.211
2001:7f8:3d:0:3:1ab0:0:1",,False,False,5
203536,FNOH-DSL Suedheide GmbH,Cable/DSL/ISP,"185.1.210.72
2001:7f8:3d:0:3:1b10:0:1",,False,True,4
204035,oneCorp GmbH,Content,"185.1.210.136
2001:7f8:3d:0:3:1d03:0:1",,False,True,5
204625,Boecker Elektronik,Not Disclosed,"185.1.210.86
2001:7f8:3d:0:3:1f51:0:1",,False,True,4
204994,Tiernan OToole,Educational/Research,"185.1.210.149
2001:7f8:3d:0:3:20c2:0:1",,False,True,5
205112,PHILUNET GmbH,NSP,"185.1.210.57
2001:7f8:3d:0:3:c22:0:1",,False,True,5
205240,Jan Wilke Ackerstaff,Non-Profit,"185.1.210.168
2001:7f8:3d:0:3:21b8:0:1",,False,False,1
205529,DE-CIX New York,,"185.1.210.249
2001:7f8:3d::a8f4:c:1",,False,False,22
205530,DE-CIX R&D,Educational/Research,"185.1.210.216
2001:7f8:3d:0:3:22da:0:1",,False,False,11
205593,TaKeN.PL IT SERVICES Marek Krolikowski,Content,"185.1.210.145
2001:7f8:3d:0:3:2319:0:1",,False,True,5
206141,Duisburger Versorgungs- und Verkehrsgesellschaft mbH,NSP,"185.1.210.158
185.1.210.214
2001:7f8:3d:0:3:253d:0:1
2001:7f8:3d:0:3:253d:0:2",,False,True,4
206499,M&M Networks,NSP,"185.1.210.119
2001:7f8:3d:0:3:26a3:0:1",,False,True,6
206610,MIXvoip S.A.,NSP,"185.1.210.206
2001:7f8:3d:0:3:2712:0:1",,False,False,5
206813,4830.org e.V.,Non-Profit,"185.1.210.108
2001:7f8:3d:0:3:27dd:0:1",,False,True,8
206825,brain4kom AG,Cable/DSL/ISP,"185.1.210.160
2001:7f8:3d:0:3:27e9:0:1",,False,True,4
207439,Korves.net,NSP,"185.1.210.194
2001:7f8:3d:0:3:2a4f:0:1",,False,True,4
207616,Altrosky Technology Limited,Not Disclosed,"185.1.210.217
2001:7f8:3d:0:3:2b00:0:1",,False,False,5
207790,SWN Stadtwerke Neumünster Beteiligungen GmbH,Not Disclosed,"185.1.210.167
2001:7f8:3d:0:3:2bae:0:1",,False,True,5
208210,Tchadel Icard,Enterprise,"185.1.210.178
2001:7f8:3d:0:3:2d52:0:1",,False,True,4
208621,LogicForge Limited,Content,"185.1.210.179
2001:7f8:3d:0:3:2eed:0:1",,False,True,8
208766,ISS Facility Services Holding GmbH,Enterprise,"185.1.210.6
2001:7f8:3d:0:3:2f7e:0:1",,False,True,3
209114,Luiz Fernando Ribeiro Amaral,Content,"185.1.210.193
2001:7f8:3d:0:3:30da:0:1",,True,True,1
209148,Securepoint GmbH,Not Disclosed,"185.1.210.230
185.1.210.231
2001:7f8:3d:0:3:30fc:0:1
2001:7f8:3d:0:3:30fc:0:2",,False,False,1
210226,Windcloud 4.0 GmbH,Not Disclosed,"185.1.210.215
2001:7f8:3d:0:3:3532:0:1",,False,False,2
210728,CYSO B.V.,,"185.1.210.233
2001:7f8:3d::623f:0:1",,False,False,4
211083,ServerGurus UG,Network Services,"185.1.210.48
2001:7f8:3d:0:3:388b:0:1",,False,True,5
211319,zafaco GmbH,Not Disclosed,"185.1.210.228
2001:7f8:3d:0:3:3977:0:1",,False,True,4
212232,Port 179 Ltd,Route Collector,"185.1.210.207
2001:7f8:3d:0:3:3d08:0:1",,False,False,45
212341,CSN-Solutions e.K.,NSP,"185.1.210.121
2001:7f8:3d:0:3:3d7:0:1",,False,False,5
212795,Fraunhofer-Gesellschaft zur Foerderung der angewandten Forschung e.V,Educational/Research,"185.1.210.41
2001:7f8:3d:0:3:3f3b:0:1",,False,True,8
212895,Johannes Ernst,NSP,"185.1.210.152
2001:7f8:3d:0:3:3f9f:0:1",,False,True,11
213254,RAIT-TELECOM,Cable/DSL/ISP,"185.1.210.169
2001:7f8:3d:0:3:4106:0:1",,False,False,3
213281,Greenfiber Netz & Management GmbH,NSP,"185.1.210.81
2001:7f8:3d:0:3:4121:0:1",,False,True,2
215250,V4LESS-AS,,2001:7f8:3d:0:3:48d2:0:1,,False,False,9
