IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
531,angonix,Luanda,AO,2019-06-19 21:08:40+00:00,False,False,False,14
373,DXB (UAE-IX),Dubai,AE,2024-07-02 18:15:10+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 18:15:08+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:15:12+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 18:15:12+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-02 18:15:12+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
50,TIX Tanzania - Dar es Salaam,Dar es Salaam,TZ,2024-04-18 01:36:32+00:00,False,False,False,36
