ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
211609,Okko,Content,193.232.135.35,,False,True,8
210756,EdgeCenter,Content,"193.232.135.40
2001:7f8:20:601::135:40",,False,True,10
204720,CDNetworks,Content,"193.232.135.39
2001:7f8:20:601::135:39",,False,True,5
62261,Media-IX,,193.232.135.50,,False,False,3
60764,"Telecom Samara, LLC",NSP,"193.232.135.51
2001:7f8:20:601::135:51",,False,True,4
57629,Limited liability company Ivi.ru,Content,"193.232.135.42
2001:7f8:20:601::135:42",,False,True,10
49136,LLC Telecommunication networks,Not Disclosed,193.232.135.43,,False,False,3
47882,MSK-IX Samara Route Servers,,"193.232.135.100
193.232.135.200
2001:7f8:20:601::135:100
2001:7f8:20:601::135:200",,False,False,1
44597,JSC MSK-IX,Not Disclosed,"193.232.135.32
193.232.135.38
2001:7f8:20:601::135:32
2001:7f8:20:601::135:38",,False,True,1
39264,Region Sviaz Konsalt Ltd.,,193.232.135.33,,False,False,1
39042,CJSC Global Telecom Co,,193.232.135.36,,False,False,1
34879,SST,Content,193.232.135.52,,False,True,8
31133,OJSC MegaFon,NSP,"193.232.135.53
2001:7f8:20:601::135:53",,False,False,19
28709,VKontakte,,"193.232.135.37
2001:7f8:20:601::135:37",,False,False,6
12389,Public Joint Stock Company Rostelecom,NSP,"193.232.135.47
2001:7f8:20:601::135:47",,False,False,12
9049,JSC ER-Telecom Holding,NSP,"193.232.135.45
2001:7f8:20:601::135:45",,False,True,9
2854,Orange Business Services,NSP,"193.232.135.34
2001:7f8:20:601::135:34",,False,True,13
