IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-01 00:17:32+00:00,True,False,True,875
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-01 00:17:32+00:00,True,False,True,1076
1,LINX LON1 (LINX LON1),London,GB,2024-07-01 00:17:33+00:00,True,False,True,831
600,LINX LON2 (LINX LON2),London,GB,2024-07-01 00:17:33+00:00,True,False,True,315
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-01 00:17:32+00:00,True,False,True,62
100,Netnod Gothenburg (Netnod Gothenburg),Gothenburg,SE,2024-07-01 00:17:32+00:00,True,False,True,13
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-01 00:17:32+00:00,True,False,True,138
102,Netnod Sundsvall (Netnod Sundsvall),Sundsvall,SE,2024-07-01 00:17:32+00:00,True,False,True,17
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
99,NIX2 (Norwegian Internet Exchange 2),Oslo,NO,2019-05-28 06:24:26+00:00,False,False,False,22
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
