IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 18:17:36+00:00,True,False,True,150
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 18:04:21+00:00,True,False,False,91
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 18:04:02+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 18:03:25+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 18:17:39+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 18:17:36+00:00,True,False,True,228
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 18:17:36+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 18:17:35+00:00,True,False,True,265
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 18:17:37+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
