IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
198,DTEL-IX (Digital Telecom Internet Exchange),Kiev,UA,2024-07-02 18:15:12+00:00,False,False,True,89
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-02 18:01:22+00:00,True,False,False,40
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 18:15:08+00:00,True,True,True,98
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
