ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2586,Elisa,NSP,,,False,False,2
3221,EENet,Educational/Research,,,False,False,2
3249,Telia Eesti,Cable/DSL/ISP,,,False,False,3
3327,Cytic Telecom SPS Rus,NSP,,,False,False,12
5546,Microlink Online,,,,False,False,1
8240,Riigi Infossteemide Arenduskeskus,Not Disclosed,,,False,False,2
12757,Estonian Wireless Network,NSP,,,False,False,1
13272,Starman,Cable/DSL/ISP,,,False,False,2
16014,EMT,,,,False,False,1
39038,Kernel,,,,False,False,1
39211,Viatel,,,,False,False,2
