IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-02 14:00:05+00:00,True,False,False,67
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
373,DXB (UAE-IX),Dubai,AE,2024-07-02 18:15:10+00:00,True,False,True,107
773,EIX Hyderabad (Extreme Internet Exchange India),Hyderabad,IN,2024-07-02 14:10:14+00:00,True,False,False,18
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-02 14:10:12+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 18:15:14+00:00,True,True,True,112
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:15:12+00:00,True,False,True,99
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 18:15:09+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 18:15:13+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-02 18:15:10+00:00,False,False,True,29
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
