IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 18:17:35+00:00,True,False,True,92
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-04 18:17:38+00:00,True,True,True,69
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 18:17:36+00:00,True,False,True,62
762,ix.kw (Kuwait Internet Exchange),Kuwait City,KW,2024-07-04 13:07:54+00:00,True,False,False,18
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 18:17:36+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 18:17:38+00:00,True,False,True,426
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 18:17:36+00:00,False,False,True,29
