IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 20:16:34+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 20:16:32+00:00,True,False,True,337
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 20:16:29+00:00,True,True,True,98
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
27,NL-ix,The Hague,NL,2024-07-04 20:16:33+00:00,True,False,True,615
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
