IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-05 00:16:11+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-05 00:16:10+00:00,True,True,True,136
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-05 00:16:08+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-05 00:16:12+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-05 00:16:09+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-05 00:16:12+00:00,True,False,True,829
54,MUC (DE-CIX Munich),Munich,DE,2024-07-05 00:16:09+00:00,True,False,True,226
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-05 00:16:11+00:00,True,False,True,62
100,Netnod Gothenburg (Netnod Gothenburg),Gothenburg,SE,2024-07-05 00:16:11+00:00,True,False,True,13
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-05 00:16:11+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-05 00:16:10+00:00,True,False,True,615
1001,SONIX Gothenburg (Sweden Open Network Internet Exchange),Gothenburg,SE,2024-07-03 08:06:25+00:00,True,False,False,7
1247,SONIX Malmo (Sweden Open Network Internet Exchange),Malmö,SE,2024-07-03 08:06:26+00:00,True,False,False,6
963,SONIX Stockholm (Sweden Open Network Internet Exchange),Stockholm,SE,2024-07-03 08:06:22+00:00,True,False,False,32
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
713,STHIX - Copenhagen (Stockholm Internet eXchange AB),Copenhagen,DK,2024-07-05 00:16:10+00:00,True,True,True,22
712,STHIX - Gothenburg (Stockholm Internet eXchange AB),Gothenburg,SE,2024-07-05 00:16:10+00:00,True,True,True,15
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-05 00:16:10+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-05 00:16:10+00:00,True,False,True,233
