ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1257,Tele2 Sverige AB,Cable/DSL/ISP,,,False,False,12
2586,Elisa,NSP,,,False,False,2
3221,EENet,Educational/Research,,,False,False,2
3327,CITIC Telecom CPC Netherlands B.V.,NSP,,,False,True,12
8240,Riigi Infossteemide Arenduskeskus,Not Disclosed,,,False,False,2
13272,Starman,Cable/DSL/ISP,,,False,True,2
34702,Wavecom AS,Cable/DSL/ISP,,,False,False,1
39211,Viatel,,,,False,False,2
39301,Telev,Cable/DSL/ISP,,,False,True,1
39823,COMPIC,Cable/DSL/ISP,,,False,False,2
42300,Top Connect O,Not Disclosed,,,False,True,1
49604,Zone Media O,Content,,,False,True,1
50794,Levira AS,Cable/DSL/ISP,,,False,False,1
