IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 20:17:39+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 20:17:37+00:00,True,True,True,136
12,BiX (Budapest Internet eXchange),Budapest,HU,2024-07-02 20:17:37+00:00,True,False,True,46
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 20:17:35+00:00,True,False,True,75
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
198,DTEL-IX (Digital Telecom Internet Exchange),Kiev,UA,2024-07-02 20:17:38+00:00,False,False,True,89
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 20:17:39+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 20:17:37+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 20:17:39+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 21:00:07+00:00,True,False,True,830
8,MIX (Milan Internet Exchange),,IT,2024-07-02 20:17:38+00:00,True,False,True,402
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 20:17:39+00:00,True,True,True,233
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 21:05:45+00:00,True,False,True,136
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 20:17:38+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
