IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-07 10:14:14+00:00,True,True,True,32
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-07-05 03:05:10+00:00,True,True,False,31
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-07 10:14:14+00:00,True,True,True,38
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-07 10:14:14+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-07 10:14:14+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-07 10:14:14+00:00,True,True,True,116
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-07 10:14:12+00:00,True,False,True,265
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
