IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-04 18:17:36+00:00,True,False,True,12
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 18:17:36+00:00,True,False,True,62
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 18:04:02+00:00,True,False,False,151
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 18:17:36+00:00,False,False,True,29
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 18:17:35+00:00,True,False,True,265
