ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
7738,ASN 7738,NSP,,,False,False,5
8167,ASN 8167,NSP,,,False,False,5
11338,ASN 11338,Cable/DSL/ISP,,,False,True,6
14026,ASN 14026,Non-Profit,,,False,True,29
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28345,ASN 28345,Not Disclosed,,,False,True,10
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
52652,ASN 52652,Enterprise,,,False,False,1
61580,ASN 61580,Non-Profit,,,False,True,5
61674,ASN 61674,Not Disclosed,,,False,False,1
262486,ASN 262486,Not Disclosed,,,False,False,1
262811,ASN 262811,Cable/DSL/ISP,,,False,False,5
263098,ASN 263098,NSP,,,True,False,1
263422,ASN 263422,Cable/DSL/ISP,,,False,False,1
263434,ASN 263434,Cable/DSL/ISP,,,False,True,1
263450,ASN 263450,NSP,,,False,False,1
263845,ASN 263845,Cable/DSL/ISP,,,False,True,1
263934,ASN 263934,NSP,,,False,True,2
263987,ASN 263987,,,,False,False,1
264033,ASN 264033,Cable/DSL/ISP,,,False,False,2
264051,ASN 264051,Cable/DSL/ISP,,,False,False,1
264289,ASN 264289,Cable/DSL/ISP,,,False,True,1
264320,ASN 264320,NSP,,,False,True,1
264344,ASN 264344,Cable/DSL/ISP,,,False,True,2
264436,ASN 264436,,,,False,False,1
264470,ASN 264470,NSP,,,False,True,1
264899,ASN 264899,Not Disclosed,,,False,False,1
264984,ASN 264984,Cable/DSL/ISP,,,False,True,2
265226,ASN 265226,,,,False,False,1
265270,ASN 265270,Not Disclosed,,,False,False,1
266390,ASN 266390,Content,,,False,True,11
266396,ASN 266396,Cable/DSL/ISP,,,False,True,1
266469,ASN 266469,,,,False,False,1
266630,ASN 266630,Cable/DSL/ISP,,,False,True,1
267451,ASN 267451,Cable/DSL/ISP,,,False,False,1
267480,ASN 267480,,,,False,False,1
268027,ASN 268027,Cable/DSL/ISP,,,False,False,1
268121,ASN 268121,,,,False,False,1
268213,ASN 268213,Cable/DSL/ISP,,,False,False,1
268248,ASN 268248,Cable/DSL/ISP,,,False,True,1
268257,ASN 268257,Cable/DSL/ISP,,,False,False,1
268437,ASN 268437,Cable/DSL/ISP,,,False,False,1
269077,ASN 269077,Cable/DSL/ISP,,,False,True,1
269527,ASN 269527,Not Disclosed,,,False,False,1
269532,ASN 269532,Cable/DSL/ISP,,,False,False,1
269608,ASN 269608,Cable/DSL/ISP,,,False,True,1
270494,ASN 270494,Not Disclosed,,,False,True,1
270524,ASN 270524,,,,False,False,1
270740,ASN 270740,Not Disclosed,,,False,False,1
270746,ASN 270746,,,,False,False,13
270989,ASN 270989,NSP,,,False,True,2
271320,ASN 271320,Enterprise,,,False,False,1
271440,ASN 271440,,,,False,False,1
271656,ASN 271656,Route Server,,,False,False,1
271657,ASN 271657,,,,False,False,1
