ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
396998,"Path Network, Inc",NSP,"185.1.240.54
2001:7f8:12a::54",24:8a:07:85:42:1f,False,True,11
396986,TikTok,Content,"185.1.240.47
2001:7f8:12a::47",cc:1a:a3:15:da:d5,False,True,31
212895,Johannes Ernst IT,NSP,"185.1.240.15
2001:7f8:12a::15",e0:07:1b:6d:3d:51,False,True,11
212828,twopeaks digital e.U.,Enterprise,"185.1.240.82
2001:7f8:12a::82",44:4C:A8:15:9B:65,False,False,4
212477,royalehosting_AMS,Content,"185.1.240.44
2001:7f8:12a::44",44:4c:a8:a6:10:25,False,True,7
211826,Istqrar for Servers Services Ltd,Not Disclosed,"185.1.240.43
2001:7f8:12a::43",00:00:00:00:00:00,False,False,6
211713,Connectium B.V.,Content,"185.1.240.16
2001:7f8:12a::16",c4:ad:34:58:58:bd,False,True,4
211588,xyphen_AMS,Enterprise,"185.1.240.84
2001:7f8:12a::84",24:6e:96:44:64:aa,True,False,5
211041,Swooth,Not Disclosed,"185.1.240.63
2001:7f8:12a::63",12:82:D2:49:6E:2B,False,False,2
210645,Dominik Dobrowolski,Network Services,"185.1.240.101
2001:7f8:12a::101",ec:0d:9a:12:f5:d0,False,False,5
210558,1337 Services GmbH,Content,"185.1.240.92
2001:7f8:12a::92",00:00:00:00:00:00,False,False,1
209288,Solutions4XS,NSP,"185.1.240.45
2001:7f8:12a::45",00:C5:2C:66:AD:F3,False,True,5
209181,Zenex 5ive,Content,"185.1.240.40
2001:7f8:12a::40",985d.826e.3c6f,False,True,2
208959,SlashN Services,,"185.1.240.95
2001:7f8:12a::95",94:8e:d3:ec:2c:7f,False,False,1
208864,Weserve B.V.,Cable/DSL/ISP,"185.1.240.116
2001:7f8:12a::116",00:00:00:00:00:00,False,False,1
207994,ServCity,Content,"185.1.240.109
2001:7f8:12a::109",44:4c:a8:47:ab:61,False,False,1
207375,Fiber Operator,Cable/DSL/ISP,"185.1.240.42
2001:7f8:12a::42",F4:CE:48:EF:8D:2F,False,True,4
207176,OPENFIBER B.V.,Cable/DSL/ISP,"185.1.240.17
2001:7f8:12a::17",d8:84:66:ea:97:15,True,True,8
206264,Amarutu Technology Ltd,NSP,"185.1.240.31
2001:7f8:12a::31",08:B2:58:71:91:21,False,True,11
206221,ERA-IX Route Servers,Route Server,"185.1.240.1
185.1.240.254
2001:7f8:12a::1
2001:7f8:12a::254",00:00:00:00:00:00,False,True,1
204729,Servervy,Content,"185.1.240.87
2001:7f8:12a::87",5c:5e:ab:0d:7e:18,False,False,5
203172,Qupra B.V.,Not Disclosed,"185.1.240.110
185.1.240.112
2001:7f8:12a::110
2001:7f8:12a::112",00:00:00:00:00:00,False,False,2
200149,nikhef_AMS,Route Collector,"185.1.240.70
2001:7f8:12a::70",84:b5:9c:9d:4f:7b,False,False,8
200052,Feral.io,Content,185.1.240.5,1c:34:da:98:ef:88,False,True,8
200023,Qonnected,Cable/DSL/ISP,"185.1.240.123
2001:7f8:12a::123",00:00:00:00:00:00,True,False,6
199524,G-Core Labs S.A.,Content,"185.1.240.28
2001:7f8:12a::28",7c:f8:80:cc:37:81,False,True,61
62068,SpectraIP B.V.,Content,"185.1.240.38
2001:7f8:12a::38",74:8e:f8:74:1b:00,False,True,1
60557,Alpine North,,"185.1.240.50
2001:7f8:12a::50",5a:3b:14:b1:8b:b5,False,True,3
60068,Datacamp limited,Content,"185.1.240.32
2001:7f8:12a::32",94:8e:d3:09:ef:3b,False,True,15
60064,host-palace_AMS,Enterprise,"185.1.240.90
2001:7f8:12a::90",fc:0a:81:f9:d4:15,False,True,6
59900,balkan-ix,NSP,"185.1.240.66
2001:7f8:12a::66",00:00:00:00:00:00,False,False,7
57976,Blizzard Entertainment SAS,Content,"185.1.240.41
2001:7f8:12a::41",4c:16:fc:01:10:0c,False,True,35
57344,Telehouse AD,Cable/DSL/ISP,"185.1.240.65
185.1.240.85
2001:7f8:12a::65
2001:7f8:12a::85","AC:78:D1:45:C8:53
e4:23:3c:fa:0f:ad",False,False,17
57043,hostkey_HEL,Content,"185.1.240.74
2001:7f8:12a::74",04:69:8f:d1:d0:c8,False,False,8
56655,Terrahost AS,NSP,"185.1.240.76
185.1.240.9
2001:7f8:12a::76
2001:7f8:12a::9","b4:8a:5f:4e:c0:7c
9c:8a:cb:89:a2:20",False,True,3
54133,Unmetered.io,NSP,"185.1.240.105
2001:7f8:12a::105",78:9a:18:bd:71:15,False,False,2
52025,ParadoxNetworks Limited,NSP,"185.1.240.83
2001:7f8:12a::83",ec:0d:9a:2e:cc:58,False,False,13
51942,EK-Media,Content,"185.1.240.26
2001:7f8:12a::26",00:1B:21:BD:F6:B2,False,True,3
50917,backbone.direct_AMS,Network Services,"185.1.240.52
2001:7f8:12a::52",00:1c:73:3e:90:38,False,False,6
50629,LWLcom GmbH,NSP,"185.1.240.14
2001:7f8:12a::14",0c:59:9c:b1:2f:fa,False,True,20
49870,IT Help / Alsycon,Cable/DSL/ISP,"185.1.240.20
2001:7f8:12a::20",60:9c:9f:86:b4:00,False,True,3
49600,"NEAR IP, LTD",Network Services,"185.1.240.89
2001:7f8:12a::89",e8:c5:7a:8f:ad:0c,False,False,8
49581,Tube Hosting,Enterprise,"185.1.240.81
2001:7f8:12a::81",04:69:8f:2b:ef:f0,False,False,2
49453,globallayer_AMS,Content,"185.1.240.27
2001:7f8:12a::27",44:ec:ce:7a:d7:5c,False,True,6
49134,10VPN Hosting,Educational/Research,"185.1.240.107
2001:7f8:12a::107",2c:c8:1b:cc:0f:a6,False,False,6
49127,Asimo Networks B.V.,Network Services,"185.1.240.33
2001:7f8:12a::33",28:8a:1c:a2:69:ee,False,True,6
49033,Critical Core,NSP,"185.1.240.34
2001:7f8:12a::34",f0:1c:2d:25:c9:68,False,True,6
48925,VibeGAMES B.V.,Content,"185.1.240.103
2001:7f8:12a::103",6a:a9:79:a5:5b:9b,False,False,4
48635,CLDIN B.V.,Content,"185.1.240.24
2001:7f8:12a::24",80:71:1f:9e:e7:c0,False,True,7
48011,DigiTurunc,Content,"185.1.240.86
2001:7f8:12a::86",44:aa:50:03:66:5b,False,False,5
47674,Net Solutions,NSP,"185.1.240.73
2001:7f8:12a::73",d4:99:6c:30:80:6a,False,False,5
47272,Hyehost LTD,Content,"185.1.240.113
2001:7f8:12a::113",C4:CA:2B:CA:2A:91,False,False,11
47172,Greenhost,Content,"185.1.240.96
2001:7f8:12a::96",74:83:ef:6b:cc:69,False,False,2
44912,Owglow Network,Enterprise,"185.1.240.46
2001:7f8:12a::46",00:00:00:00:00:00,False,True,1
44854,ERITAP,Network Services,"185.1.240.62
2001:7f8:12a::62",a0:36:9f:94:c6:48,False,False,10
44592,skylink_AMS,Enterprise,"185.1.240.30
2001:7f8:12a::30",04:5c:6c:72:39:1a,False,False,4
44299,SPL B.V.,,"185.1.240.111
2001:7f8:12a::111",00:00:00:00:00:00,False,False,1
44103,Bakker IT,NSP,"185.1.240.51
2001:7f8:12a::51",00:e0:ed:95:a0:83,False,True,6
43350,NFOrce Entertainment BV,NSP,"185.1.240.12
2001:7f8:12a::12",cc:4e:24:18:6f:00,False,True,9
42093,InterRacks,Content,"185.1.240.93
2001:7f8:12a::93",28:99:3a:99:f4:73,False,False,7
41327,Fiber Telecom S.p.A.,NSP,"185.1.240.18
2001:7f8:12a::18",EC:7C:5C:F7:42:F7,True,True,24
39409,MyRootPW.com,Not Disclosed,"185.1.240.49
2001:7f8:12a::49",3c:ec:ef:b1:d4:3d,False,True,4
39122,Blacknight Internet Solutions Limited,Content,"185.1.240.94
2001:7f8:12a::94",f0:d7:af:2b:aa:bb,False,False,8
35297,Dataline LLC,NSP,"185.1.240.10
2001:7f8:12a::10",4c:73:4f:28:92:c0,True,True,13
35133,Hybula,NSP,"185.1.240.35
185.1.240.36
185.1.240.69
2001:7f8:12a::35
2001:7f8:12a::36
2001:7f8:12a::69","28:99:3a:21:03:15
00:00:00:00:00:00
44:4c:a8:c7:10:f7",False,True,1
34927,iFog GmbH,NSP,"185.1.240.53
2001:7f8:12a::53",6c:b3:11:3c:f4:b4,False,True,28
32934,Facebook Inc,Content,"185.1.240.57
185.1.240.58
2001:7f8:12a::57
2001:7f8:12a::58",00:00:00:00:00:00,True,True,94
32590,Valve Corporation,Content,"185.1.240.48
2001:7f8:12a::48",68:22:8E:21:78:00,False,True,44
31500,GlobalNet,NSP,"185.1.240.56
2001:7f8:12a::56",04:76:b0:48:08:0c,False,True,12
31019,Meanie,Educational/Research,"185.1.240.21
2001:7f8:12a::21",00:00:00:00:00:00,False,True,4
30456,"Cosmic Global, Inc",NSP,"185.1.240.79
2001:7f8:12a::79",00:1c:73:ee:c0:10,False,False,1
28917,Fiord,NSP,"185.1.240.25
2001:7f8:12a::25",3c:61:04:00:fb:f9,False,True,18
25369,Hydra Communications Ltd,Content,"185.1.240.67
2001:7f8:12a::67",00:00:00:00:00:00,False,False,8
24961,WIIT AG,Content,"185.1.240.55
2001:7f8:12a::55",74:e7:98:b8:2c:38,True,True,13
24940,Hetzner Online GmbH,Content,"185.1.240.19
2001:7f8:12a::19",64:c3:d6:56:ff:4b,False,True,18
24875,NovoServe BV,Content,"185.1.240.13
185.1.240.3
2001:7f8:12a::13
2001:7f8:12a::3","fc:bd:67:58:79:75
fc:bd:67:58:6f:0f",False,True,7
23764,CTGNet,NSP,"185.1.240.37
2001:7f8:12a::37",d4:77:98:73:4f:1b,True,True,20
21473,Pfalzkom GmbH,NSP,"185.1.240.71
2001:7f8:12a::71",14:7B:AC:A0:58:E4,False,False,5
21221,Infopact Netwerkdiensten B.V.,Cable/DSL/ISP,"185.1.240.102
2001:7f8:12a::102",00:00:00:00:00:00,False,False,4
20473,Vultr,Content,"185.1.240.204
2001:7f8:12a::204",00:00:00:00:00:00,True,False,30
20326,"TeraSwitch, Inc.",NSP,"185.1.240.98
2001:7f8:12a::98",94:8e:d3:ed:0a:f9,False,False,4
15435,DELTA Fiber Nederland B.V.,Cable/DSL/ISP,"185.1.240.59
2001:7f8:12a::59",6C:6C:D3:41:56:B5,False,False,4
15169,Google LLC,Content,"185.1.240.60
185.1.240.61
2001:7f8:12a::60
2001:7f8:12a::61","c0:d6:82:6c:12:9c
F4:B5:2F:FC:2F:C9",True,False,89
13335,Cloudflare Inc.,Content,"185.1.240.29
2001:7f8:12a::29",00:00:00:00:00:00,True,True,153
9009,M247 UK Ltd,NSP,"185.1.240.7
2001:7f8:12a::7",44:4c:a8:8e:e8:05,False,True,28
8283,Vereniging Coloclue,Non-Profit,"185.1.240.117
2001:7f8:12a::117",64:9d:99:b1:39:11,True,False,9
6939,Hurricane Electric,NSP,"185.1.240.4
2001:7f8:12a::4",40:88:2f:bc:52:da,False,True,159
6830,Liberty Global Technology Services B.V.,Cable/DSL/ISP,"185.1.240.250
2001:7f8:12a::250",00:00:00:00:00:00,True,False,15
6424,EDGOO NETWORKS UNIPESSOAL LDA,Cable/DSL/ISP,"185.1.240.97
2001:7f8:12a::97",a4:51:5e:26:0a:f4,False,False,9
6204,INTERKVM HOST SRL,NSP,"185.1.240.72
2001:7f8:12a::72",00:1c:73:d6:17:c5,False,False,14
3920,estoxy_AMS,Enterprise,"185.1.240.108
2001:7f8:12a::108",c0:69:11:5c:ff:49,False,False,5
3399,obenetwork.com,NSP,"185.1.240.104
2001:7f8:12a::104",00:00:00:00:00:00,False,False,12
1820,Load.Me Sp. z o. o.,NSP,"185.1.240.115
2001:7f8:12a::115",00:00:00:00:00:00,False,False,18
1031,Peer 1 Internet Services,Not Disclosed,"185.1.240.78
2001:7f8:12a::78",88:28:fb:33:4c:2c,False,False,6
