IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 21:19:34+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 21:19:33+00:00,True,True,True,136
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 21:19:31+00:00,True,False,True,75
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 21:19:33+00:00,True,False,True,49
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 21:19:34+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 21:19:30+00:00,True,True,True,48
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 21:19:32+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 21:19:34+00:00,True,True,True,112
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 21:19:32+00:00,True,False,True,133
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 21:19:34+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 21:19:32+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-02 21:19:33+00:00,True,False,True,402
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 21:19:34+00:00,True,True,True,233
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 21:19:34+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 21:19:34+00:00,True,False,True,136
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 21:19:30+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 21:19:33+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 21:19:34+00:00,True,False,True,120
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
