ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House,Educational/Research,,,False,True,142
137,GARR,Educational/Research,,,True,True,5
1267,Wind International Services S. p. A.,NSP,,,False,True,8
2027,MilkyWan,Cable/DSL/ISP,,,False,False,2
2484,AFNIC,Non-Profit,,,False,True,8
2593,VSIX,Educational/Research,,,True,True,4
2594,CSI Piemonte,Content,,,False,True,1
2595,TOP-IX (IX),Non-Profit,,,False,True,1
2906,Netflix,Content,,,True,True,51
3257,GTT Communications,NSP,,,False,False,5
3303,Swisscom (Schweiz) AG,Cable/DSL/ISP,,,True,True,34
3356,Lumen Technologies UK Ltd,NSP,,,True,False,10
3856,Packet Clearing House,Educational/Research,,,False,True,144
5394,Unidata S.p.A.,Cable/DSL/ISP,,,False,True,6
6774,Belgacom International Carrier Services,NSP,,,False,False,26
8075,Microsoft,Content,,,True,True,107
8220,COLT Telecom Ltd.,NSP,,,True,True,24
8304,Ecritel,NSP,,,False,True,7
8487,PHIBEE-TELECOM,NSP,,,False,True,3
8565,BlueGIX,Cable/DSL/ISP,,,False,False,2
8612,Tiscali S.p.A.,Cable/DSL/ISP,,,False,True,5
8928,Interoute S.p.A. - GTT Communications,NSP,,,False,False,9
8968,BT Italia SpA,NSP,,,False,True,4
9036,Neuronnexion,Cable/DSL/ISP,,,False,True,6
9137,Uno Communications Spa,Cable/DSL/ISP,,,False,False,5
10310,Yahoo Australia Pty Ltd,Content,,,False,True,55
12779,IT.Gate S.p.A.,NSP,,,True,True,8
12874,Fastweb,Cable/DSL/ISP,,,False,True,10
13060,Basicnet S.p.A.,,,,False,False,1
13113,Isiline S.r.l.,Cable/DSL/ISP,,,False,True,4
15169,Google inc..,Content,,,True,True,89
15589,IRIDEOS SpA,NSP,,,False,True,4
19679,Dropbox,Content,,,False,True,15
20766,Gitoyen,Non-Profit,,,False,True,5
20836,CDLAN S.r.l.,NSP,,,False,True,4
20942,Intesa Sanpaolo,,,,False,False,1
21101,SistemiHS S.p.A.,Cable/DSL/ISP,,,False,True,2
21176,Engineering Ingegneria Informatica S.p.A.,Enterprise,,,False,True,3
21333,IN.VA. S.p.A.,Cable/DSL/ISP,,,False,True,1
21859,Zenlayer Inc,Content,,,False,True,35
22822,Edgio,Content,,,False,True,50
24429,China Unicom (Australia) Operations Pty Ltd,Content,,,False,True,21
24482,SG.GS Pte Ltd,NSP,,,False,True,44
24717,Comune di Settimo Torinese,,,,False,False,1
25091,IP-Max SA,NSP,,,False,True,31
25309,TOP-IX (IX),Route Server,,,True,True,1
26415,VeriSign,NSP,,,True,True,39
28716,Retelit S.p.A.,NSP,,,False,False,6
28929,ASDASD,Cable/DSL/ISP,,,True,True,4
29177,Asco Tlc S.p.A.,Cable/DSL/ISP,,,False,True,2
30781,Free Pro,NSP,,,False,False,10
30919,AFETI,Enterprise,,,False,False,2
31121,WpWeb S.r.l.,,,,False,False,1
31611,Time-Net S.r.l.,Cable/DSL/ISP,,,False,False,2
31638,Lepida SpA,NSP,,,False,True,9
32934,Edge Network Services Limited,Content,,,True,True,94
33077,ISC (Internet Systems Consortium),Not Disclosed,,,False,True,1
33353,Sony Interactive Entertainment LLC,Content,,,False,True,21
34019,Hivane,Non-Profit,,,False,True,10
34422,LPG-Holding,Content,,,False,True,2
34606,BBBell S.P.A.,Cable/DSL/ISP,,,False,True,3
34691,Intendo S.r.l.,Cable/DSL/ISP,,,False,True,5
34758,Axera SpA,Cable/DSL/ISP,,,True,True,6
35612,Eolo S.p.A.,Cable/DSL/ISP,,,False,True,3
39180,Lasotel,NSP,,,False,False,8
39479,NS3 srl,NSP,,,False,True,4
39636,Iren Energia S.p.A.,Cable/DSL/ISP,,,False,True,1
41090,Equation SA,NSP,,,False,True,3
41157,OXYMIUM,Content,,,False,True,3
41327,Fiber Telecom S.p.A.,NSP,,,True,True,24
41364,TOP-IX,Content,,,False,True,4
41644,Emisfera Società Cooperativa,Enterprise,,,False,True,1
41651,Regione Veneto,Not Disclosed,,,False,True,3
42180,Wintech Spa,Cable/DSL/ISP,,,False,True,2
42425,Progetti e Servizi Avanzati S.r.l.,Cable/DSL/ISP,,,False,True,1
42669,Citta Studi Biella S.p.A,Cable/DSL/ISP,,,False,True,1
43100,LYONIX,Route Server,,,True,True,4
43142,ADELI,Cable/DSL/ISP,,,False,True,4
43185,Resò S.r.l.,,,,False,False,1
43625,Wi-Fi System,,,,False,False,1
44084,MultiWire S.r.l.,Cable/DSL/ISP,,,False,True,1
44092,Hal Service S.r.l.,Cable/DSL/ISP,,,False,True,4
44141,Devclic,Content,,,False,True,4
44219,Iccom S.r.l.,Cable/DSL/ISP,,,True,True,1
47242,Host,NSP,,,False,True,1
47406,Erre Elle Net S.r.l.,Cable/DSL/ISP,,,False,True,1
49463,LNCSA,Enterprise,,,False,True,3
50316,Net Global srl,Cable/DSL/ISP,,,False,True,8
50877,Airbeam,Cable/DSL/ISP,,,False,True,6
51300,FastAlp S.r.l.,Cable/DSL/ISP,,,False,True,1
51580,Time-Net S.r.l.,Cable/DSL/ISP,,,False,True,4
51616,WinDsl S.r.l.,,,,False,False,1
56665,Belgacom International Carrier Services,Cable/DSL/ISP,,,False,True,11
56987,Abaclouda SAS,NSP,,,True,False,3
57734,France-IX,Enterprise,,,False,True,2
57928,Prodware,Content,,,False,True,3
57976,Blizzard Entertainment SAS,Content,,,False,True,35
59699,Lenfiber s.r.l.,Cable/DSL/ISP,,,False,True,3
60501,Sirius Technology,Cable/DSL/ISP,,,True,True,8
60943,Fiberland S.r.l.s.,Cable/DSL/ISP,,,False,False,2
62009,Informatica System S.r.l.,Cable/DSL/ISP,,,False,True,1
196983,Elsynet S.r.l.,Cable/DSL/ISP,,,False,True,2
198240,Digisat,,,,False,False,2
198435,EDX Network,Cable/DSL/ISP,,,False,False,1
198721,Progetto8 Srl,Cable/DSL/ISP,,,False,True,5
199125,Alliance Réseaux,Cable/DSL/ISP,,,False,True,2
199666,Hynet,Cable/DSL/ISP,,,False,False,3
199837,Connetical s.r.l.,Cable/DSL/ISP,,,False,True,3
200020,Stichting NBIP-NaWas,NSP,,,False,False,6
200480,Pasubio Tecnologia S.r.l.,Cable/DSL/ISP,,,False,True,3
201877,NETandWORK,Cable/DSL/ISP,,,False,True,5
203223,Unica Telecomunicazioni,Cable/DSL/ISP,,,True,True,3
205005,Micso S.r.l.,Cable/DSL/ISP,,,False,True,1
205139,Lepida ScpA,NSP,,,False,True,3
205926,Auxilium S.r.l,,,,False,False,1
207054,VSIX,Cable/DSL/ISP,,,False,True,3
208296,Associazione ValWeb,Cable/DSL/ISP,,,False,True,1
209631,TOP-IX ( Riconnessioni ),Educational/Research,,,False,True,1
210144,Zadea S.r.l,Cable/DSL/ISP,,,False,True,1
212686,Speed Wifi Srls,,,,False,False,2
