IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 22:17:16+00:00,True,False,True,92
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 22:17:16+00:00,True,False,True,107
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 22:17:19+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 22:17:17+00:00,True,False,True,337
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 22:03:36+00:00,True,False,False,282
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-04 22:17:16+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 22:17:20+00:00,True,False,True,829
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 22:17:17+00:00,True,True,True,284
938,MAY (DE-CIX Malaysia),Singapore,SG,2024-07-04 22:17:16+00:00,True,False,True,25
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 22:17:19+00:00,True,False,True,426
27,NL-ix,The Hague,NL,2024-07-04 22:17:18+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 22:17:15+00:00,True,False,True,265
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 22:17:19+00:00,True,False,True,261
