ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2614,ARNIEC,Educational/Research,,,True,True,2
5483,Combridge,NSP,,,False,False,6
5541,Ad Net Market Media,NSP,,,False,False,2
5606,GTS Telecom S.R.L,NSP,,,False,False,3
6663,Turk Telekom International AT AG,NSP,,,False,True,13
6910,Digital Cable Systems S.A.,NSP,,,False,True,2
8338,Orange Business Services (former Equant) Romania,NSP,,,False,False,1
8674,Netnod AB,Non-Profit,,,True,True,49
8751,Media Sat,,,,False,False,2
8926,MOLDTELECOM S.A.,Cable/DSL/ISP,,,False,True,5
8953,Orange Romania,Cable/DSL/ISP,,,False,True,6
9064,Rolink Plus,,,,False,False,1
12302,Vodafone,Cable/DSL/ISP,,,False,True,1
12310,Ines Group,NSP,,,False,True,4
15471,Radiocomunicatii,,,,False,False,2
20616,NetBridge Investments,,,,False,False,1
20722,Allnet Telecom,Cable/DSL/ISP,,,False,True,3
21007,Digicom Systems,,,,False,False,1
21294,Idilis,Not Disclosed,,,False,False,1
24745,Romtelecom,Route Server,,,False,False,1
28721,Open Systems,,,,False,False,1
31313,Serviciul de Telecomunicatii Speciale,Government,,,False,True,2
34198,Romania Online (ROL),,,,False,False,1
34224,Neterra,NSP,,,False,False,8
34279,Teletrans,NSP,,,False,True,2
35002,Nextgen Communications,,,,False,False,2
35584,BMS IT Group,Cable/DSL/ISP,,,False,False,2
39737,Prime Telecom,NSP,,,False,True,5
43376,DOTRO Telecom,Cable/DSL/ISP,,,False,True,2
43890,Netserv Consult SRL,NSP,,,False,True,2
48067,Distinct New Media,Not Disclosed,,,False,True,2
49909,Direct One,NSP,,,False,True,3
57463,NetIX Communications Ltd.,NSP,,,True,True,23
