IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 17:17:36+00:00,True,False,True,92
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 17:17:36+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 17:17:37+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 17:17:38+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 17:17:37+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 17:17:37+00:00,True,False,True,337
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 17:17:37+00:00,True,False,True,133
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 17:17:36+00:00,True,False,True,79
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 17:17:36+00:00,True,False,True,228
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 17:17:40+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 17:17:37+00:00,True,False,True,226
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 17:17:37+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 17:17:38+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
850,OhioIX (Ohio IX),Columbus,US,2024-07-02 05:05:22+00:00,True,True,False,56
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 17:17:36+00:00,True,False,True,51
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-07-02 04:05:12+00:00,True,False,False,38
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 17:17:35+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
963,SONIX Stockholm (Sweden Open Network Internet Exchange),Stockholm,SE,2024-07-02 09:07:08+00:00,True,False,False,32
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 17:17:38+00:00,True,True,True,101
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
