ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
55410,Vodafone Idea India Limited,Cable/DSL/ISP,,,False,True,3
45820,Tata Teleservices,Network Services,,,False,False,5
45528,Tikona Infinet,Cable/DSL/ISP,,,False,False,8
37986,Tulip Telecom Ltd ,Cable/DSL/ISP,,,False,True,3
24186,Railtel Corporation,NSP,,,False,True,6
18229,Pioneer Elabs Limited,Content,,,False,True,12
18101,Reliance Communications Infrastructure Ltd. ,NSP,,,False,False,4
17488,Hathway Broadband,Cable/DSL/ISP,,,False,False,7
17447,Trak Online Net India Pvt. Ltd (Pipetel),Cable/DSL/ISP,,,False,False,4
17439,NTT COMMUNICATIONS INDIA,Cable/DSL/ISP,,,False,False,6
10201,Dishnet Wireless limited ,NSP,,,False,False,5
9829,BSNL,Not Disclosed,,,False,True,7
9583,Sify Technologies Ltd,NSP,,,False,True,13
9498,Bharti Airtel Ltd,NSP,,,False,False,15
7633,Software Technology Parks Of India. ,,,,False,False,4
2697,ERNET India. ,,,,False,False,4
