ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
32934,Edge Network Services Limited,Content,,,True,True,94
34428,8route SRL,NSP,,,True,True,7
41327,Fiber Telecom S.p.A.,NSP,,,True,True,24
47408,Mandarin,Cable/DSL/ISP,,,False,True,2
199362,Wish Networks,Cable/DSL/ISP,,,False,True,2
202193,Freecom,Cable/DSL/ISP,,,False,False,2
203180,Newmediaweb,Cable/DSL/ISP,,,False,False,4
204809,Maide,Cable/DSL/ISP,,,False,False,3
204947,Speed-Net,Cable/DSL/ISP,,,False,True,2
206617,Neomedia,NSP,,,False,True,3
210129,Atomo Networks s.r.l.,Cable/DSL/ISP,,,False,True,4
211886,Stel Sardinia,Cable/DSL/ISP,,,False,True,2
