ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
3043,Internet Operating Services LLC,NSP,,,False,False,4
6461,Zayo,NSP,,,True,False,29
6939,Hurricane Electric,NSP,,,False,True,159
7385,"Allstream Business US, LLC",NSP,,,False,False,8
8092,Ygnition Networks,Cable/DSL/ISP,,,False,False,3
19151,365 Data Centers,NSP,,,False,False,10
19181,CWIE,Content,,,False,False,2
20940,Akamai Technologies,Content,,,True,False,120
22773,Cox,Cable/DSL/ISP,,,False,False,3
25973,Mzima,,,,False,False,11
26496,"GoDaddy.com, Inc ",Content,,,False,False,2
26769,BandCon,NSP,,,False,False,4
65535,Test Customer (for RS Config Generation),,,,False,False,3
