IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
246,Big APE (The big apple peering Exchange),New York,US,2019-06-10 11:26:20+00:00,False,False,False,23
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-02 18:15:11+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
483,Rheintal IX (Rheintal IX),Eschen,LI,2024-07-02 18:15:11+00:00,True,False,True,34
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
