ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
213183,World Host Group,,"188.93.170.109
2001:7F8:4C::3:40BF:1",,False,False,1
212630,Lux Airport,,"188.93.170.120
188.93.171.120
2001:7F8:4C::3:3E96:1
2001:7F8:4C::3:3E96:2",,False,False,1
212232,BGP.Tools Route Collector,Route Collector,"188.93.170.119
2001:7F8:4C::3:3D08:1",,False,False,45
211999,LuxProvide S.A.,,"188.93.170.108
188.93.171.108
2001:7F8:4C::3:3C1F:1
2001:7F8:4C::3:3C1F:2",,False,False,1
211018,Ville de Luxembourg,,"188.93.170.64
188.93.171.64
2001:7F8:4C::3384:A:1
2001:7F8:4C::3384:A:2",,False,False,1
210834,LU-CIX IT,Enterprise,"188.93.170.253
188.93.171.252
188.93.171.253
2001:7f8:4c::ffff:a
2001:7f8:4c::ffff:b
2001:7f8:4c::ffff:c",,False,True,2
206610,MIXvoip S.A.,NSP,"188.93.170.99
2001:7F8:4C::3:2712:1",,False,True,5
204403,Hotcity,Cable/DSL/ISP,"188.93.170.13
188.93.171.13
2001:7F8:4C::3:1E73:1
2001:7F8:4C::3:1E73:2",,False,True,1
204279,Eltrona Interdiffusion S.A.,,"188.93.170.94
188.93.171.94
2001:7F8:4C::3:1DF7:1
2001:7F8:4C::3:1DF7:2",,False,False,1
204025,Cloud Managed Data s.a.,,188.93.170.86,,False,False,1
203143,BCEE,,"188.93.170.82
188.93.171.82
2001:7F8:4C::3:1987:1
2001:7F8:4C::3:1987:2",,False,False,1
202438,CREOS Luxembourg,,"188.93.170.63
188.93.171.63",,False,False,1
201973,Court of Justice of the European Union,,188.93.170.117,,False,False,1
201969,ISC F-ROOT LUX1,Not Disclosed,"188.93.170.114
2001:7F8:4C::3:14F1:1",,False,True,1
200129,LHISP S.A.,Content,"188.93.170.59
2001:7f8:4c::3:dc1:1",,False,True,1
199524,G-Core Labs,Content,"188.93.170.104
2001:7f8:4c::3:b64:1",,False,True,61
198290,Global IT Services,Network Services,"188.93.170.51
2001:7F8:4C::3069:2:1",,False,True,5
198191,GMS,,"188.93.170.33
2001:7F8:4C::3062:F:1",,False,False,1
198095,EBRC,NSP,"188.93.170.74
2001:7F8:4C::3:5CF:1",,False,True,1
197869,CIRCL,Not Disclosed,"188.93.170.32
2001:7F8:4C::304E:D:1",,False,True,1
197692,Conostix,Content,"188.93.170.31
188.93.171.31
2001:7F8:4C::3043:C:1
2001:7F8:4C::3043:C:2",,False,True,2
63293,Meta,Content,"188.93.170.19
2001:7f8:4c::f73d:1",,False,True,29
60497,ICT-Media Services,Content,"188.93.170.60
2001:7F8:4C::EC51:1",,False,True,4
57965,International Committee of the Red Cross,Educational/Research,"188.93.170.118
2001:7f8:4c::e26d:1",,False,False,1
57928,Prodware,Content,"188.93.170.44
2001:7F8:4C::E248:1",,False,True,3
57734,France-IX,Enterprise,"188.93.170.201
2001:7F8:4C::e186:1",,False,True,2
56665,Belgacom International Carrier Services,Cable/DSL/ISP,"188.93.170.20
188.93.171.20
2001:7F8:4C::DD59:1
2001:7F8:4C::DD59:2",,False,True,11
50754,C2D,Not Disclosed,"188.93.170.80
2001:7F8:4C::c642:1",,False,False,1
50309,Arcadiz Telecom NV,NSP,"188.93.170.87
2001:7F8:4C::C485:1",,False,True,4
49703,CONSULTIC,NSP,"188.93.170.116
2001:7F8:4C::C227:1",,False,False,2
49624,LU-CIX Route Servers,Route Server,"188.93.170.252
188.93.170.255
188.93.171.0
188.93.171.1
188.93.171.2
2001:7f8:4c::ffff:1
2001:7f8:4c::ffff:2
2001:7f8:4c::ffff:6
2001:7f8:4c::ffff:7
2001:7f8:4c::ffff:aaaa",,True,True,1
49463,LNCSA,Enterprise,"188.93.170.67
2001:7F8:4C::C137:1",,False,True,3
47957,Ingenico France,Enterprise,"188.93.170.115
2001:7F8:4C::BB55:1",,False,False,11
47944,Chambre des Députés,,"188.93.170.53
188.93.171.53
2001:7F8:4C::BB48:1
2001:7F8:4C::BB48:2",,False,False,1
46786,"IP Transit, Inc.",NSP,"188.93.170.1
2001:7F8:4C::15C9:1",,False,False,3
46489,TwitchTV,Content,"188.93.170.110
188.93.171.110
2001:7F8:4C::B599:1
2001:7F8:4C::B599:2",,False,True,50
44295,Lab Group,Content,"188.93.170.22
188.93.171.22",,False,True,2
44141,Devclic,Content,"188.93.170.50
2001:7F8:4C::AC6D:1",,False,True,4
42909,Community DNS,Content,"188.93.170.77
2001:7F8:4C::A79D:1",,False,True,11
42473,ANEXIA Internetdienstleistungs GmbH,Content,"188.93.170.15
2001:7F8:4C::A5E9:1",,True,True,36
41157,OXYMIUM,Content,"188.93.170.84
2001:7F8:4C::A0C5:1",,False,True,3
36236,NetActuate,Content,"188.93.170.106
2001:7F8:4C::8D8C:1",,True,True,26
36040,GGC Router ABJ,Content,"188.93.170.93
2001:7f8:4c::8cc8:1",,False,False,9
34769,Orange Luxembourg,,"188.93.170.8
2001:7F8:4C::87D1:1",,False,False,1
34683,TELKEA-TELECOM,Cable/DSL/ISP,"188.93.170.16
2001:7F8:4C::877B:1",,False,True,1
34655,JWE SÀRL,Content,"188.93.170.48
2001:7F8:4C::875F:1",,False,True,16
34422,LPG-Holding,Content,"188.93.170.97
2001:7F8:4C::8676:1",,False,True,2
34019,Hivane,Non-Profit,"188.93.170.81
2001:7f8:4c::84e3:1",,False,True,10
31638,Lepida SpA,NSP,"188.93.170.66
2001:7F8:4C::7B96:1",,False,True,9
31449,Belcenter,Cable/DSL/ISP,"188.93.170.58
2001:7F8:4C::7AD9:1",,False,True,5
30919,AFETI,Enterprise,"188.93.170.75
2001:7F8:4C::78C7:1",,False,False,2
29632,NetAssist International s.r.o.,Cable/DSL/ISP,"188.93.170.101
2001:7F8:4C::73C0:1",,False,True,10
29467,LuxNetwork,NSP,"188.93.170.56
188.93.171.56
2001:7F8:4C::731B:1
2001:7F8:4C::731B:2",,False,True,7
29169,Gandi,NSP,"188.93.170.57
2001:7F8:4C::71F1:1",,False,True,5
26415,VeriSign Global Registry Services,NSP,"188.93.170.27
2001:7F8:4C::672F:1",,True,True,39
25273,Broadcasting Center Europe,Content,"188.93.170.14
188.93.171.14
2001:7F8:4C::62B9:1
2001:7F8:4C::62B9:2",,False,True,1
25152,RIPE NCC K-Root Operations,Non-Profit,"188.93.170.102
2001:7f8:4c::6240:1",,False,True,36
25094,CTIE,,"188.93.170.83
188.93.171.83
2001:7F8:4C::6206:1
2001:7F8:4C::6206:2",,False,False,1
25091,IP-Max SA,NSP,"188.93.170.71
2001:7F8:4C::6203:1",,False,True,31
24611,Datacenter Luxembourg,NSP,"188.93.170.3
2001:7F8:4C::6023:1",,False,True,2
24482,SG.GS Pte Ltd,NSP,"188.93.170.61
2001:7F8:4C::5FA2:1",,False,True,44
20940,Akamai Technologies,Content,"188.93.170.95
2001:7F8:4C::51CC:1",,True,True,120
20766,Gitoyen association,Non-Profit,"188.93.170.105
2001:7F8:4C::511E:1",,False,True,5
20501,Banque de Luxembourg,Enterprise,"188.93.170.12
2001:7F8:4C::5015:1",,False,True,1
15965,Cegecom S.A.,Cable/DSL/ISP,"188.93.170.5
2001:7F8:4C::3E5D:1",,False,True,3
15814,Clearstream Services S.A.,Enterprise,"188.93.170.96
188.93.171.96
2001:7F8:4C::3DC6:1
2001:7F8:4C::3DC6:2",,False,True,1
15169,Google LLC #2,Content,"188.93.170.91
2001:7F8:4C::3B41:1",,True,True,89
13335,Cloudflare,Content,"188.93.170.100
2001:7F8:4C::3417:1",,True,True,153
13226,Cybernet,Cable/DSL/ISP,"188.93.170.113
2001:7F8:4C::33AA:1",,False,True,2
13002,Linkey Ltd.,Cable/DSL/ISP,"188.93.170.54
2001:7F8:4C::32CA:1",,False,True,7
12684,SES Engineering (Luxembourg) s.à r.l.,Cable/DSL/ISP,"188.93.170.7
2001:7F8:4C::318C:1",,False,True,6
12431,SYBCOM GmbH,NSP,"188.93.170.24
2001:7F8:4C::308F:1",,False,True,1
9036,Neuronnexion,Cable/DSL/ISP,"188.93.170.68
2001:7F8:4C::234C:1",,False,True,6
9008,Visual Online S.A.,Cable/DSL/ISP,"188.93.170.6
2001:7F8:4C::2330:1",,False,True,4
8674,NetNod,Non-Profit,"188.93.170.70
2001:7F8:4c::21e2:1",,True,True,49
8632,Luxembourg Online,Cable/DSL/ISP,"188.93.170.18
188.93.171.18
2001:7F8:4C::21B8:1
2001:7F8:4C::21B8:2",,False,True,10
8304,Ecritel,NSP,"188.93.170.49
2001:7F8:4C::2070:1",,False,True,7
6939,Hurricane Electric,NSP,"188.93.170.43
2001:7f8:4c::1b1b:1",,False,True,159
6774,BICS,NSP,"188.93.170.103
2001:7F8:4C::1A76:1",,False,True,26
6696,VERIXI,NSP,"188.93.170.112
2001:7F8:4C::1A28:1",,False,False,2
6661,EPT Luxembourg,Cable/DSL/ISP,"188.93.170.4
188.93.171.4
2001:7F8:4C::1A05:1
2001:7F8:4C::1A05:2",,False,True,6
5400,British Telecommunications plc (2),NSP,"188.93.170.69
2001:7f8:4c::1518:1",,False,True,17
3856,Packet Clearing House,Educational/Research,"188.93.170.41
2001:7F8:4C::F10:1",,False,True,144
3347,Worldline Financial Services (Europe) S.A.,,"188.93.170.17
2001:7F8:4C::D13:1",,False,False,1
2906,Netflix,Content,"188.93.170.90
188.93.171.90
2001:7F8:4C::B5A:1
2001:7F8:4C::B5A:2",,True,True,51
2611,BELNET,Educational/Research,"188.93.170.111
188.93.171.111
2001:7F8:4C::A33:1
2001:7F8:4C::A33:2",,False,True,4
2602,Fondation RESTENA,Educational/Research,"188.93.170.9
188.93.171.9
2001:7F8:4C::A2A:1
2001:7F8:4C::A2A:2",,True,True,4
2486,AFNIC (AS2486),Non-Profit,"188.93.170.30
2001:7F8:4C::9B6:1",,False,True,1
2484,AFNIC,Non-Profit,"188.93.170.29
2001:7F8:4C::9B4:1",,False,True,8
42,Packet Clearing House AS42,Educational/Research,"188.93.170.42
2001:7F8:4C::2A:1",,False,True,142
