IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 17:19:02+00:00,True,False,True,75
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 17:19:03+00:00,True,False,True,90
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
