ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House,Educational/Research,"2001:504:16::2a
206.81.80.80",,False,True,142
101,Pacific Northwest Gigapop,Educational/Research,"2001:504:16::65
2001:504:16::85:0:65
206.81.80.84
206.81.80.85",,True,True,4
293,ESnet (Energy Sciences Network at LBNL),Government,"2001:504:16::125
206.81.81.102",,True,True,4
577,Bell Canada,NSP,"2001:504:16::241
206.81.80.217",,False,True,2
668,DREN,Educational/Research,"2001:504:16::29c
206.81.81.57",,False,True,5
714,Apple Inc. (2),Content,"2001:504:16::205:0:2ca
2001:504:16::2ca
206.81.80.204
206.81.80.205",,False,True,37
803,Saskatchewan Telecommunications,Cable/DSL/ISP,"2001:504:16::323
2001:504:16::444:0:323
206.81.80.145
206.81.81.188",,False,True,2
852,TELUS Communications Inc,NSP,"2001:504:16::354
2001:504:16::433:0:354
206.81.80.227
206.81.81.177",,False,True,4
917,Misaka.io,NSP,"2001:504:16::395
206.81.81.161",,False,True,10
945,August Internet,Educational/Research,"2001:504:16::3b1
206.81.81.34",,True,False,8
1011,Accutar,Enterprise,"2001:504:16::3f3
2001:504:16::443:0:3f3
206.81.81.186
206.81.81.187",,False,False,2
1239,Cogent Communications,NSP,"2001:504:16::4d7
206.81.80.232",,False,True,11
1798,State of Oregon,Non-Profit,"2001:504:16::706
206.81.80.177",,False,True,3
1828,Unitas Global,NSP,"2001:504:16::724
206.81.80.36",,False,True,22
1982,Network OS / Northwest Nexus,Cable/DSL/ISP,206.81.80.96,,False,True,1
2044,Digital Fortress / Infinity Internet / Atmosera / EasyStreet (was Northwest Link),Cable/DSL/ISP,"2001:504:16::7fc
206.81.80.31",,False,True,2
2497,Internet Initiative Japan (IIJ),NSP,"2001:504:16::9c1
206.81.80.237",,True,True,5
2544,King County Institutional Network (I-Net),Cable/DSL/ISP,"206.81.80.124
206.81.80.63",,False,True,1
2635,Automattic,Content,"2001:504:16::a4b
206.81.81.70",,False,True,20
2639,Zoho Corporation,Not Disclosed,"2001:504:16::a4f
206.81.80.136",,False,True,1
2906,Netflix,Content,"2001:504:16::223:0:b5a
2001:504:16::b5a
206.81.80.222
206.81.80.223",,True,True,51
3130,RGnet/PSGnet,Non-Profit,"2001:504:16::468:0:c3a
206.81.81.212",,False,True,1
3303,Swisscom,Cable/DSL/ISP,"2001:504:16::ce7
206.81.80.52",,True,True,34
3361,Chirisa DF LLC,NSP,"2001:504:16::d21
206.81.80.159",,False,True,2
3401,City of Seattle,Enterprise,206.81.80.202,,False,True,1
3491,PCCW Global,NSP,"2001:504:16::da3
206.81.80.13",,True,True,18
3601,"Mouat's Technology Services, Inc.",Content,"2001:504:16::e11
206.81.80.14",,False,True,1
3657,TSS,Not Disclosed,206.81.80.142,,False,False,2
3701,Link Oregon,Educational/Research,"2001:504:16::e75
206.81.81.76",,True,True,4
3742,Semaphore Corporation,NSP,"2001:504:16::e9e
206.81.80.16",,False,True,1
3842,RamNode,Not Disclosed,"2001:504:16::f02
206.81.81.12",,False,True,1
3853,Whidbey Telephone Company DBA Whidbey Telecom,Cable/DSL/ISP,"2001:504:16::422:0:f0d
2001:504:16::f0d
206.81.81.166
206.81.81.97",,False,True,1
3856,Packet Clearing House,Educational/Research,"2001:504:16::f10
206.81.80.81",,False,True,144
4043,Montana Internet Corporation,Cable/DSL/ISP,206.81.81.68,,False,True,2
4150,SupraNet Communications,Cable/DSL/ISP,"2001:504:16::1036
206.81.80.166",,False,True,3
4181,TDS Telecom,Cable/DSL/ISP,"2001:504:16::1055
206.81.80.178",,True,True,7
4258,"Accretive Networks, Inc.",Enterprise,"2001:504:16::10a2
2001:504:16::241:0:10a2
206.81.80.241
206.81.80.49",,False,True,2
4455,IX Reach,NSP,"2001:504:16::1167
206.81.81.111",,False,True,21
4474,"TCT West, Inc.",Cable/DSL/ISP,"2001:504:16::117a
2001:504:16::218:0:117a
206.81.80.215
206.81.80.218",,False,True,2
4766,Korea Telecom,Cable/DSL/ISP,"2001:504:16::129e
206.81.80.131",,False,True,5
4775,"Globe Telecom (Innove Communications, Inc.)",NSP,"2001:504:16::12a7
206.81.80.208",,False,True,11
4842,Tianhai InfoTech,,"2001:504:16::12ea
206.81.81.191",,False,False,6
5645,TekSavvy Solutions Inc. (B),Cable/DSL/ISP,"2001:504:16::160d
206.81.81.47",,False,True,4
6295,"Lunavi, Inc. (was Green House Data)",Enterprise,"2001:504:16::164:0:1897
2001:504:16::1897
206.81.80.111
206.81.80.164",,False,True,1
6315,XMission,Cable/DSL/ISP,"2001:504:16::18ab
206.81.80.235",,False,True,3
6327,Shaw Communications Inc.,Cable/DSL/ISP,"2001:504:16::18b7
206.81.80.54",,False,True,7
6391,Urban Networks Inc,NSP,"2001:504:16::18f7
206.81.81.248",,False,True,1
6456,Altopia Corporation,Content,"2001:504:16::1938
2001:504:16::297:0:1938
206.81.80.10
206.81.81.41",,False,True,2
6461,Zayo (Abovenet Communications Inc.),NSP,"2001:504:16::193d
206.81.80.19",,True,True,29
6507,Riot Games,Content,"206.81.81.42
206.81.81.59",,False,True,56
6509,CANARIE Inc.,Educational/Research,"2001:504:16::196d
206.81.80.189",,True,True,6
6621,Hughes Network Systems,Not Disclosed,"2001:504:16::19dd
2001:504:16::429:0:19dd
206.81.81.148
206.81.81.173",,False,False,1
6774,Belgacom International Carrier Services SA,NSP,"2001:504:16::1a76
206.81.80.161",,False,True,26
6939,Hurricane Electric,NSP,"2001:504:16::1b1b
206.81.80.40",,False,True,159
7029,Windstream Communications,Cable/DSL/ISP,"2001:504:16::1b75
206.81.80.106",,False,True,2
7155,ViaSat,Cable/DSL/ISP,"2001:504:16::1bf3
206.81.81.104",,False,True,7
7311,Frontier Networks,NSP,"2001:504:16::1c8f
206.81.80.206",,False,True,2
7342,VeriSign Netherlands BV,NSP,"2001:504:16::1cae
206.81.80.133",,True,True,4
7385,"Allstream Business US, LLC",NSP,"2001:504:16::1cd9
206.81.80.102",,False,True,8
7575,AARNet,Educational/Research,"2001:504:16::1d97
206.81.80.112",,True,True,28
7713,Telekomunikasi Indonesia Int (TELIN) (2),NSP,"2001:504:16::1e21
206.81.81.85",,False,True,24
7752,"Threshold Communications, Inc.",Cable/DSL/ISP,"2001:504:16::1e48
2001:504:16::423:0:1e48
206.81.80.28
206.81.81.167",,False,True,1
7782,Alaska Communications Systems,NSP,"2001:504:16::1e66
206.81.80.47",,True,True,3
8047,GCI,NSP,"2001:504:16::1f6f
2001:504:16::319:0:1f6f
206.81.80.62
206.81.81.63",,False,True,1
8057,Vision Net Inc.,Cable/DSL/ISP,"2001:504:16::1f79
206.81.80.175",,False,True,2
8075,Microsoft (2),Content,"2001:504:16::1f8b
2001:504:16::68:0:1f8b
206.81.80.30
206.81.80.68",,True,True,107
8220,Colt,NSP,"2001:504:16::201c
206.81.80.128",,True,True,24
8309,Sipartech,NSP,"2001:504:16::2075
206.81.81.86",,False,True,7
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,"2001:504:16::21e2
206.81.80.120",,True,True,49
9002,RETN Ltd.,NSP,"2001:504:16::232a
206.81.80.150",,True,True,19
9246,"GTA/Teleguam Holdings, LLC",Cable/DSL/ISP,"2001:504:16::241e
206.81.80.119",,False,True,3
9299,PLDT,NSP,"2001:504:16::2453
206.81.80.82",,False,True,7
9318,SK Broadband,Cable/DSL/ISP,"2001:504:16::2466
2001:504:16::416:0:2466
206.81.81.160
206.81.81.40",,False,True,6
10242,US Internet,Cable/DSL/ISP,"2001:504:16::2802
206.81.81.116",,False,True,5
10310,"Yahoo! (Oath Global Network, Verizon Media) (2)",Content,"2001:504:16::2846
2001:504:16::306:0:2846
206.81.80.98
206.81.81.50",,False,True,55
10594,Cutting Edge Communications,NSP,"2001:504:16::2962
206.81.80.87",,False,True,1
10947,Mountain West Technologies,Cable/DSL/ISP,"2001:504:16::2ac3
206.81.81.211",,False,True,3
10973,TENKAL,Cable/DSL/ISP,"2001:504:16::2add
206.81.80.201",,False,True,2
11038,Salish Networks,Cable/DSL/ISP,206.81.80.116,,False,True,1
11046,Little Apple Technologies,Cable/DSL/ISP,206.81.81.118,,False,True,1
11090,Matanuska Telephone Assoc,Cable/DSL/ISP,"2001:504:16::2b52
206.81.81.193",,False,True,2
11164,Internet2 I2PX,Educational/Research,"2001:504:16::2b9c
206.81.80.77",,True,True,3
11233,Gorge Networks,Cable/DSL/ISP,206.81.80.199,,False,True,2
11260,LinkBermuda Ltd.,Cable/DSL/ISP,"2001:504:16::2bfc
2001:504:16::474:0:2bfc
206.81.80.236
206.81.81.218",,True,True,5
11404,Astound Broadband LLC dba Wave Broadband,NSP,"2001:504:16::2c8c
206.81.80.56",,False,True,2
11492,CableONE,Cable/DSL/ISP,"2001:504:16::2ce4
2001:504:16::485:0:2ce4
206.81.81.226
206.81.81.229",,False,True,1
11537,Internet2,Educational/Research,"2001:504:16::2d11
206.81.80.67",,True,True,2
11686,Education Networks of America,Educational/Research,"2001:504:16::2da6
206.81.80.242",,False,True,2
11708,KCFiber,Cable/DSL/ISP,"2001:504:16::2dbc
206.81.80.78",,False,True,6
11796,WIN Technology (was Airstream),Cable/DSL/ISP,"2001:504:16::2e14
206.81.81.117",,False,True,3
11922,"RealNetworks, Inc.",Content,"2001:504:16::2e92
206.81.80.11",,False,True,1
11924,Montana Opticom LLC,Cable/DSL/ISP,"2001:504:16::2e94
2001:504:16::377:0:2e94
206.81.81.121
206.81.81.45",,False,True,2
11961,Mid-Rivers Telephone Cooperative,Not Disclosed,"2001:504:16::2eb9
206.81.80.155",,False,True,2
12186,GVVME / Racknut,Not Disclosed,"2001:504:16::2f9a
206.81.81.156",,False,False,1
12189,PhoenixNAP,Content,"2001:504:16::2f9d
206.81.80.22",,False,True,8
13331,"Metapeer, Inc.",Content,"2001:504:16::183:0:3413
2001:504:16::3413
206.81.80.183
206.81.80.21",,False,True,1
13335,"Cloudflare, Inc. (2)",Content,"2001:504:16::314:0:3417
2001:504:16::3417
206.81.81.10
206.81.81.58",,True,True,153
13370,"LocalTel Communications, aka Northwest Internet",Cable/DSL/ISP,"2001:504:16::176:0:343a
2001:504:16::343a
206.81.80.173
206.81.80.176",,False,True,1
13414,Twitter,Content,"2001:504:16::3466
206.81.81.31",,False,True,13
13415,FirstDigital Telecom (was Veracity Networks),Not Disclosed,"2001:504:16::3467
206.81.81.132",,False,False,2
13722,Default Route,Content,"2001:504:16::359a
206.81.80.163",,False,True,3
13737,"INCX Global, LLC",NSP,"2001:504:16::35a9
206.81.81.17",,False,True,1
13768,Aptum Technologies (UK) Limited,NSP,"2001:504:16::35c8
206.81.80.38",,False,True,3
13807,Great Plains Communications,Cable/DSL/ISP,"2001:504:16::35ef
206.81.81.37",,False,True,3
13871,Telebyte Northwest,Cable/DSL/ISP,206.81.80.58,,False,True,1
14340,Salesforce.com Inc,Content,"2001:504:16::3804
206.81.80.33",,False,True,23
14361,HopOne Internet Corporation,NSP,"2001:504:16::3819
206.81.80.115",,True,True,3
14371,Paul Bunyan Communications,Cable/DSL/ISP,"2001:504:16::3823
206.81.81.139",,False,True,3
14380,Opus Interactive,Content,"2001:504:16::382c
206.81.81.23",,False,True,2
14500,"Galaxybroadband Communications, Inc",Cable/DSL/ISP,"2001:504:16::38a4
206.81.80.187",,False,True,2
14570,"ANSIBLE Networks, LLC",Network Services,"2001:504:16::38ea
206.81.81.51",,False,True,3
14593,SpaceX / Starlink,Cable/DSL/ISP,"2001:504:16::193:0:3901
2001:504:16::3901
206.81.80.193
206.81.81.239",,False,True,16
15133,EdgeCast Networks (Verizon Digital Media Services),Content,"2001:504:16::284:0:3b1d
2001:504:16::3b1d
206.81.80.152
206.81.81.28",,False,True,56
15169,Google Singapore Pte. Ltd. (2),Content,"2001:504:16::3b41
2001:504:16::69:0:3b41
206.81.80.17
206.81.80.69",,True,True,89
15177,"StarTouch, Inc.",Cable/DSL/ISP,"206.81.80.195
206.81.81.225",,False,True,1
15190,Language Link (was CTS Language Link),Content,"2001:504:16::3b56
206.81.81.135",,False,True,2
15224,Adobe Systems (2),Content,"2001:504:16::270:0:3b78
2001:504:16::3b78
206.81.81.13
206.81.81.14",,False,True,4
15238,Bill & Melinda Gates Foundation,Non-Profit,206.81.80.144,,False,True,1
15305,Syringa Networks,NSP,"2001:504:16::3bc9
206.81.80.239",,False,True,3
15695,Expereo,NSP,"2001:504:16::3d4f
206.81.81.182",,False,True,16
16164,Sohonet Pty Ltd,NSP,"2001:504:16::3f24
206.81.81.198",,False,True,5
16276,OVHcloud (Altimat Data Center Singapore Pte. Ltd.),Content,"2001:504:16::3f94
206.81.80.214",,False,True,27
16406,"Intermedia.net, Inc.",Content,"2001:504:16::4016
206.81.80.43",,False,True,1
16509,Amazon.com (Amazon Web Services) (2),Enterprise,"2001:504:16::248:0:407d
2001:504:16::249:0:407d
2001:504:16::250:0:407d
2001:504:16::407d
206.81.80.147
206.81.80.248
206.81.80.249
206.81.80.250",,True,True,82
16552,Tiggee LLC,Content,"2001:504:16::40a8
206.81.80.72",,False,True,13
16652,Riseup Networks,Non-Profit,"2001:504:16::410c
206.81.81.74",,False,True,1
16696,iTel Networks Inc.,NSP,"2001:504:16::4138
206.81.80.226",,False,True,3
16713,Northwest Open Access Network (NoaNet),NSP,"2001:504:16::224:0:4149
2001:504:16::4149
206.81.80.224
206.81.80.60",,False,True,2
16970,MIDnet,Not Disclosed,"2001:504:16::424a
206.81.80.105",,False,False,2
17017,Campus Colo,NSP,"2001:504:16::4279
206.81.81.172",,False,True,1
17350,Moodys,Enterprise,"2001:504:16::43c6
206.81.80.156",,False,True,4
17378,TierPoint,NSP,"2001:504:16::20:0:43e2
2001:504:16::43e2
206.81.80.20
206.81.80.59",,False,True,4
17676,SoftBank Corp.,NSP,"2001:504:16::450c
206.81.80.197",,False,True,4
18106,ViewQwest,NSP,"2001:504:16::46ba
206.81.81.60",,False,True,6
18140,Yahoo! Japan,,206.81.81.88,,False,False,1
18451,LES.NET (1996) INC.,NSP,"2001:504:16::4813
206.81.80.182",,False,True,3
18530,"ISOMEDIA, Inc.",Cable/DSL/ISP,"2001:504:16::4862
206.81.80.79",,False,True,1
18647,"Accel Net, Inc.",Cable/DSL/ISP,206.81.81.240,,False,True,1
18888,"Zillowgroup, Inc",Content,"2001:504:16::458:0:49c8
2001:504:16::49c8
206.81.80.29
206.81.81.202",,False,True,1
18914,ETS Telecommunications LLC (DBA: ETS Telco),Enterprise,"2001:504:16::49e2
206.81.80.55",,False,False,1
18988,City West Cable & Telephone Corp.,Cable/DSL/ISP,"2001:504:16::4a2c
206.81.81.106",,False,True,1
19116,"Washington Broadband, Inc.",Cable/DSL/ISP,"2001:504:16::4aac
206.81.81.44",,False,True,1
19165,Webpass,Cable/DSL/ISP,"2001:504:16::4add
206.81.80.212",,False,True,3
19171,Stargate Connections Inc.,Cable/DSL/ISP,"2001:504:16::4ae3
206.81.81.15",,False,True,2
19186,GMCHosting LLC,Content,206.81.81.227,,False,True,1
19418,Minnesota Brain Injury Alliance,Non-Profit,"2001:504:16::4bda
206.81.80.146",,False,False,1
19518,Rock Island Communications,Cable/DSL/ISP,"2001:504:16::431:0:4c3e
2001:504:16::4c3e
206.81.80.108
206.81.81.175",,False,True,1
19523,FlexNetworks,Network Services,"2001:504:16::4c43
206.81.80.15",,False,False,3
19528,Netriver / ByteGrid,NSP,206.81.80.160,,False,True,1
19551,Imperva Inc,Content,"2001:504:16::4c5f
206.81.81.178",,False,True,29
19662,Uniserve Communications Corp.,Cable/DSL/ISP,"2001:504:16::4cce
206.81.80.141",,False,True,3
19679,Dropbox,Content,"2001:504:16::4cdf
206.81.81.112",,False,True,15
19754,Rural Telecommunications of America,Cable/DSL/ISP,"2001:504:16::4d2a
206.81.81.93",,False,True,2
19969,"Joe's Datacenter, LLC",Content,"2001:504:16::4e01
206.81.80.70",,False,True,5
20055,Wholesail Networks,Cable/DSL/ISP,"2001:504:16::4e57
206.81.81.246",,False,True,2
20115,Charter Communications,Cable/DSL/ISP,"2001:504:16::4e93
206.81.80.234",,True,True,7
20119,Arrow Group Inc.,Enterprise,"2001:504:16::424:0:4e97
2001:504:16::4e97
206.81.81.168
206.81.81.242",,False,True,2
20161,TeraGo Networks Inc.,Cable/DSL/ISP,"2001:504:16::4ec1
206.81.80.179",,False,True,4
20253,Qwilt,Content,"2001:504:16::4f1d
206.81.81.195",,False,False,12
20394,Mashell Telecom,NSP,"2001:504:16::4faa
206.81.80.186",,False,True,3
20473,"The Constant Company, LLC (Vultr, Choopa)",Content,"2001:504:16::4ff9
206.81.81.66",,True,True,30
20474,"NCI Datacom, Inc.",Cable/DSL/ISP,"2001:504:16::4ffa
206.81.81.96",,False,True,1
20940,Akamai Technologies (5),Content,"2001:504:16::168:0:51cc
2001:504:16::51cc
206.81.80.113
206.81.80.168",,True,True,120
21525,Seattle Public Library,Educational/Research,"2001:504:16::5415
206.81.80.196",,False,True,1
21632,Grizzly Broadband LLC (was Cybernet1),Cable/DSL/ISP,"2001:504:16::5480
206.81.81.92",,False,True,1
21709,Implex.net,Content,"2001:504:16::54cd
206.81.80.64",,True,True,2
21738,Rozint - Global,NSP,"2001:504:16::54ea
206.81.81.185",,False,False,3
21743,Atlas Networks,Cable/DSL/ISP,"2001:504:16::54ef
206.81.81.30",,False,True,1
21804,Access Communications,Cable/DSL/ISP,"2001:504:16::552c
206.81.81.24",,False,True,2
21859,Zenlayer Inc,Content,"2001:504:16::5563
206.81.80.94",,False,True,35
21928,T-Mobile USA,Cable/DSL/ISP,"2001:504:16::55a8
206.81.81.35",,False,True,3
21947,Blackfoot Communications,NSP,"2001:504:16::209:0:55bb
2001:504:16::55bb
206.81.80.109
206.81.80.209",,False,True,4
21949,Beanfield Technologies Inc.,NSP,"2001:504:16::55bd
206.81.81.210",,False,True,5
22512,OpenBSD,Educational/Research,"2001:504:16::426:0:57f0
2001:504:16::57f0
206.81.81.169
206.81.81.170",,False,False,2
22546,Weyerhaeuser NR Company,Enterprise,206.81.81.171,,False,True,1
22616,Zscaler Inc.,Content,"206.81.81.179
206.81.81.180",,False,True,4
22697,"Roblox, Inc",Content,"2001:504:16::45:0:58a9
2001:504:16::58a9
206.81.80.44
206.81.80.45",,False,True,9
22702,"RingSquared, LLC (was Magna5 and X5 Solutions)",Cable/DSL/ISP,206.81.81.22,,False,True,1
22822,Limelight Networks,Content,"2001:504:16::339:0:5926
2001:504:16::5926
206.81.80.99
206.81.81.83",,False,True,50
22995,Xplore Inc.,Cable/DSL/ISP,"2001:504:16::59d3
206.81.81.11",,False,True,3
23033,Wowrack.com,Content,"2001:504:16::59f9
206.81.80.37",,False,True,2
23138,First Step Internet,Cable/DSL/ISP,"206.81.81.110
206.81.81.113",,False,True,1
23175,PogoZone,Cable/DSL/ISP,"2001:504:16::478:0:5a87
2001:504:16::5a87
206.81.81.196
206.81.81.222",,False,True,1
23265,"Pocketinet Communications, Inc.",NSP,"2001:504:16::5ae1
206.81.80.88",,False,True,2
23473,Pavlov Media,Cable/DSL/ISP,"2001:504:16::5bb1
206.81.80.32",,False,True,8
24482,SG.GS,NSP,"2001:504:16::5fa2
206.81.81.61",,False,True,44
25192,"CZ.NIC, z.s.p.o.",NSP,"2001:504:16::6268
206.81.80.138",,False,True,10
25615,Broadband Visions,Cable/DSL/ISP,"2001:504:16::640f
206.81.80.238",,False,True,1
25668,AEBC Internet Corporation,NSP,"2001:504:16::6444
206.81.80.103",,False,True,2
25819,Collier Technologies LLC,Not Disclosed,"2001:504:16::64db
206.81.80.184",,False,True,2
25899,LS Networks,NSP,"2001:504:16::652b
206.81.80.134",,False,True,4
25905,"FireServe, LLC",Cable/DSL/ISP,"2001:504:16::6531
206.81.81.149",,False,True,1
25944,Society of Young Enterprise Engineers,Educational/Research,"2001:504:16::6558
206.81.80.34",,False,False,2
26038,Elevate Technology Group,NSP,"2001:504:16::65b6
206.81.80.90",,False,True,2
26073,Cofractal,Not Disclosed,"2001:504:16::477:0:65d9
2001:504:16::65d9
206.81.81.220
206.81.81.221",,False,False,3
26088,Inland Telephone Company,Cable/DSL/ISP,206.81.80.165,,False,True,1
26156,Verus Corporation,Enterprise,"2001:504:16::662c
206.81.81.162",,False,True,2
26223,Silver Star Communications,Cable/DSL/ISP,"2001:504:16::666f
206.81.81.98",,False,True,1
26370,Pal Communications LLC,,"2001:504:16::6702
206.81.81.247",,False,True,1
26446,Ostra LLC,Enterprise,206.81.81.238,,False,True,1
26548,PureVoltage,Content,"2001:504:16::67b4
206.81.81.219",,False,True,1
26792,CSS Integration & Communications,Cable/DSL/ISP,"2001:504:16::68a8
206.81.80.95",,False,True,1
26801,Zito Media,Cable/DSL/ISP,"2001:504:16::68b1
206.81.81.249",,False,True,4
26930,Aquatic Tech LLC,Cable/DSL/ISP,"2001:504:16::6932
206.81.81.192",,False,False,2
27008,BendTel,Cable/DSL/ISP,"2001:504:16::6980
206.81.80.100",,False,True,3
27281,Quantcast,Content,"2001:504:16::488:0:6a91
2001:504:16::6a91
206.81.81.231
206.81.81.232",,False,True,2
27400,Clearfly Communications,Cable/DSL/ISP,"2001:504:16::6b08
206.81.80.221",,False,True,3
27475,Wayfair LLC,Enterprise,206.81.81.230,,False,True,1
27523,Kawaii Networks LLC,,"2001:504:16::6b83
206.81.80.126",,False,False,2
27578,Airbridge Broadband,Cable/DSL/ISP,206.81.80.230,,False,True,1
29802,Hivelocity Inc.,Content,"2001:504:16::746a
206.81.81.20",,False,True,7
29838,"Atlantic Metro Communications II, Inc.",NSP,"2001:504:16::748e
206.81.80.71",,False,True,10
30032,"Genesis Technology Communication, LLC",Not Disclosed,206.81.81.126,,False,False,2
30081,CacheFly,Content,"2001:504:16::74:0:7581
2001:504:16::7581
206.81.80.24
206.81.80.74",,False,True,31
30110,Advanced Communications Technology,NSP,"2001:504:16::759e
206.81.80.180",,False,True,2
30500,Wolfpaw Data Centres,NSP,"2001:504:16::7724
206.81.81.159",,False,True,2
31800,DALnet,Non-Profit,206.81.80.101,,False,True,12
32030,Voipster Communications Inc.,NSP,"2001:504:16::7d1e
206.81.80.51",,False,False,1
32035,NetFortris,Cable/DSL/ISP,"2001:504:16::7d23
206.81.80.83",,True,True,9
32097,Wholesale Internet,NSP,"2001:504:16::7d61
206.81.81.208",,False,True,6
32133,Ting Fiber,NSP,"2001:504:16::7d85
206.81.80.148",,False,True,3
32150,Danga Interactive,Educational/Research,"2001:504:16::7d96
206.81.80.233",,False,True,2
32204,Ketchikan Public Utilities,Cable/DSL/ISP,"2001:504:16::7dcc
206.81.81.36",,False,True,2
32444,Anthem Broadband (was Safelink Internet),Cable/DSL/ISP,206.81.81.129,,False,True,1
32494,Online Technology Exchange,Educational/Research,"2001:504:16::7eee
206.81.80.91",,False,True,1
32590,Valve Corporation (2),Content,"2001:504:16::453:0:7f4e
2001:504:16::7f4e
206.81.80.246
206.81.81.197",,False,True,44
32621,Minnesota VoIP,Content,"2001:504:16::7f6d
206.81.81.119",,False,True,4
32751,"NuclearFallout Enterprises, Inc.",Content,206.81.80.12,,False,True,1
32869,Silver Star Telecom,NSP,"2001:504:16::8065
206.81.80.171",,False,True,2
32934,Facebook Inc. (2),Content,"2001:504:16::211:0:80a6
2001:504:16::80a6
206.81.80.181
206.81.80.211",,True,True,94
33108,SIX route server rs3,Route Server,"2001:504:16::2
2001:504:16::3
206.81.80.2
206.81.80.3",,False,True,2
33211,"RisingNet, LLC.",Content,206.81.80.110,,False,True,1
33353,Sony Interactive Entertainment Singapore Pte. Ltd.,Content,"2001:504:16::289:0:8249
2001:504:16::8249
206.81.81.29
206.81.81.33",,False,True,21
33362,Wikstrom Telephone Company,Cable/DSL/ISP,"2001:504:16::8252
206.81.81.141",,True,True,3
34553,Nathan Sales,Educational/Research,"2001:504:16::86f9
206.81.80.97",,True,True,5
34927,iFog GmbH,NSP,"2001:504:16::886f
206.81.81.18",,False,True,28
35280,F5 Networks Singapore Pte. Ltd. (Volterra),Content,"2001:504:16::89d0
206.81.80.48",,False,True,28
36012,Hunter Communications,NSP,"2001:504:16::8cac
206.81.81.69",,False,True,3
36149,Hawaiian Telcom,Cable/DSL/ISP,"2001:504:16::8d35
206.81.80.200",,False,True,3
36222,Windwave Communications,NSP,"2001:504:16::8d7e
206.81.81.52",,False,True,3
36236,NetActuate,Content,"2001:504:16::365:0:8d8c
2001:504:16::8d8c
206.81.81.109
206.81.81.64",,True,True,26
36351,IBM,Content,"2001:504:16::8dff
206.81.80.140",,False,True,26
36374,Stellar Association,Cable/DSL/ISP,"2001:504:16::8e16
206.81.81.142",,True,True,2
36416,Clackamas ESD,Educational/Research,"2001:504:16::8e40
206.81.80.162",,False,True,2
36459,GitHub BV,Content,"2001:504:16::346:0:8e6b
2001:504:16::8e6b
206.81.81.89
206.81.81.90",,False,True,2
36584,"Archeo Futurus, Inc",Not Disclosed,"2001:504:16::8ee8
206.81.80.42",,False,True,2
36692,Cisco Umbrella (OpenDNS),Content,"2001:504:16::8f54
206.81.80.53",,False,True,26
36817,MCSNet,Cable/DSL/ISP,206.81.81.16,,False,True,1
38022,RESEARCH EDUCATION ADVANCED NETWORK NEW ZEALAND,Educational/Research,"2001:504:16::9486
206.81.81.203",,True,True,6
38136,Akari Networks Limited,Educational/Research,"2001:504:16::94f8
206.81.80.169",,False,True,2
40029,Novus Entertainment Inc.,Cable/DSL/ISP,"2001:504:16::9c5d
206.81.80.216",,False,True,1
40065,CNSERVERS LLC,NSP,206.81.81.38,,False,True,3
40138,Mach Dilemma,Content,"2001:504:16::9cca
206.81.80.104",,True,False,1
40350,Key Cooperative,Enterprise,"2001:504:16::9d9e
206.81.81.49",,False,True,2
40475,"Applied Operations, LLC",NSP,"2001:504:16::9e1b
206.81.80.137",,False,True,1
40495,"Marchex, Inc.",Content,206.81.80.129,,False,True,1
40627,RingCentral Singapore Pte. Ltd.,Content,206.81.81.99,,False,True,9
41095,IPTP Networks (AS41095),NSP,"2001:504:16::a087
206.81.81.26",,False,True,14
41378,kirino,NSP,"2001:504:16::a1a2
206.81.80.118",,False,True,3
41717,Telfly Technology Limited,Enterprise,"2001:504:16::a2f5
206.81.80.114",,False,True,1
41732,HostingFuze Network,Non-Profit,"2001:504:16::a304
206.81.81.155",,True,False,4
46131,"TheIPGuys.Net, LLC dba OneNet Global",Not Disclosed,206.81.80.135,,False,True,2
46276,"SmarterBroadband, Inc",Cable/DSL/ISP,"2001:504:16::b4c4
206.81.81.237",,False,True,1
46353,Intermax Networks,Cable/DSL/ISP,"2001:504:16::b511
206.81.80.244",,False,True,1
46416,"BankOnIT, LLC",Cable/DSL/ISP,"2001:504:16::b550
206.81.81.206",,False,True,2
46435,Idaho Regional Optical Network,NSP,"2001:504:16::b563
206.81.81.43",,False,True,2
46489,TwitchTV,Content,"2001:504:16::311:0:b599
2001:504:16::b599
206.81.81.54
206.81.81.55",,False,True,50
46562,"Total Server Solutions, LLC",NSP,"2001:504:16::b5e2
206.81.81.81",,False,True,5
46997,Nato Internet Service,Not Disclosed,"2001:504:16::b795
206.81.81.174",,False,True,7
47065,Columbia / UFMG PEERING Research Testbed,Educational/Research,"2001:504:16::b7d9
206.81.81.78",,False,True,10
47689,Pudu AS47689,Educational/Research,"2001:504:16::340:0:ba49
2001:504:16::ba49
206.81.80.245
206.81.81.84",,False,True,4
49544,i3D.net,NSP,"2001:504:16::c188
206.81.80.117",,False,True,52
50131,Spartan Host Ltd,Not Disclosed,"2001:504:16::c3d3
206.81.81.103",,False,False,1
50245,Serverel,Content,"2001:504:16::c445
206.81.81.48",,False,True,5
50763,MCKAYCOM Ltd,Content,"2001:504:16::c64b
206.81.80.219",,False,True,3
