IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-05 01:15:50+00:00,True,False,True,276
756,EVIX (Experimental Virtual Internet Exchange),Manitoba,CA,2021-04-15 10:02:46+00:00,True,False,False,159
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-05 01:15:53+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-05 01:15:50+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-05 01:15:49+00:00,True,True,True,98
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-03 00:04:55+00:00,True,False,False,296
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
54,MUC (DE-CIX Munich),Munich,DE,2024-07-05 01:15:50+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-05 01:15:52+00:00,True,False,True,615
1247,SONIX Malmo (Sweden Open Network Internet Exchange),Malmö,SE,2024-07-03 08:06:26+00:00,True,False,False,6
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-05 01:15:52+00:00,True,False,True,233
