ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
271253,Link Brasil Telecomunicações Ltd,NSP,,,False,True,9
269610,ASN 269610,,,,False,False,1
268870,ASN 268870,Not Disclosed,,,False,True,1
268713,ASN 268713,Cable/DSL/ISP,,,False,True,1
268570,ASN 268570,,,,False,False,1
268457,ASN 268457,,,,False,False,1
268143,ASN 268143,,,,False,False,1
266213,CROSSBR,NSP,,,False,False,2
266019,ASN 266019,,,,False,False,1
265970,ASN 265970,Cable/DSL/ISP,,,False,False,2
265366,ASN 265366,Not Disclosed,,,False,False,1
265001,ASN 265001,,,,False,False,1
264875,ASN 264875,Cable/DSL/ISP,,,False,False,2
264520,ASN 264520,,,,False,False,1
264230,ASN 264230,Cable/DSL/ISP,,,False,False,2
264030,ASN 264030,Cable/DSL/ISP,,,False,True,1
263911,ASN 263911,,,,False,False,1
263647,ASN 263647,Cable/DSL/ISP,,,False,True,1
263589,ASN 263589,Cable/DSL/ISP,,,False,True,2
263586,ASN 263586,Cable/DSL/ISP,,,False,True,3
263579,ASN 263579,Cable/DSL/ISP,,,False,True,1
263554,ASN 263554,Cable/DSL/ISP,,,False,False,1
263553,ASN 263553,Cable/DSL/ISP,,,False,True,3
263329,ASN 263329,Cable/DSL/ISP,,,True,True,4
263265,ASN 263265,Cable/DSL/ISP,,,False,True,2
263257,ASN 263257,,,,False,False,1
263155,ASN 263155,Cable/DSL/ISP,,,False,True,1
263076,ASN 263076,Educational/Research,,,False,True,3
263042,ASN 263042,Cable/DSL/ISP,,,False,True,3
262956,ASN 262956,,,,False,False,1
262871,ASN 262871,Cable/DSL/ISP,,,False,True,1
262865,ASN 262865,Cable/DSL/ISP,,,False,True,3
262675,SOLUÇÃO NETWORK PROVEDOR,NSP,,,False,True,4
262629,ASN 262629,,,,False,False,1
262621,ASN 262621,,,,False,False,1
262586,ASN 262586,,,,False,False,1
262573,ASN 262573,Cable/DSL/ISP,,,False,False,1
262548,ASN 262548,Enterprise,,,False,True,2
262500,ASN 262500,Content,,,False,True,2
262482,ASN 262482,Cable/DSL/ISP,,,False,True,1
262408,ASN 262408,Cable/DSL/ISP,,,False,True,2
262390,ASN 262390,,,,False,False,1
262355,VSX Networks,NSP,,,False,True,9
262354,ASN 262354,Cable/DSL/ISP,,,False,True,3
262322,ASN 262322,,,,False,False,1
262289,ASN 262289,,,,False,False,1
262286,ASN 262286,Cable/DSL/ISP,,,False,True,1
61910,ASN 61910,Cable/DSL/ISP,,,False,True,3
61771,ASN 61771,Not Disclosed,,,False,False,1
53115,ASN 53115,Cable/DSL/ISP,,,False,True,2
53088,ASN 53088,Cable/DSL/ISP,,,False,True,1
53065,ASN 53065,Cable/DSL/ISP,,,False,True,5
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,,,True,False,15
52745,ASN 52745,Cable/DSL/ISP,,,False,False,1
52680,ASN 52680,NSP,,,False,True,2
52633,ASN 52633,Cable/DSL/ISP,,,False,True,1
52560,ASN 52560,NSP,,,False,True,2
52538,ASN 52538,,,,False,False,1
28620,ASN 28620,,,,False,False,1
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28364,ASN 28364,NSP,,,False,False,2
28359,ASN 28359,NSP,,,True,True,4
28345,ASN 28345,Not Disclosed,,,False,False,10
22689,ASN 22689,NSP,,,True,True,3
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
14868,ASN 14868,NSP,,,False,True,5
14282,ASN 14282,Cable/DSL/ISP,,,True,True,5
14026,ASN 14026,Non-Profit,,,False,True,29
10881,ASN 10881,Educational/Research,,,True,False,2
1916,ASN 1916,Educational/Research,,,True,False,22
